﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 November 7","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated November 7, 1929.","Foreign Policy Association^^ Olivia C. Holt","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-07,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_045,"Baltimore, Maryland",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,Olivia C. Holt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92a2a9fae3d0a4426eb9e0f9201f5a24.pdf,,"Ameen Rihani: English Letters",1,0
41045,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 8",,"Confirmation of Engagement from Foreign Policy Association, dated November 8, 1929. The document states that Ameen F. Rihani was to be a guest speaker at The Linwood Forum on March 16, 1930. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_097,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a43a52d1a26ad09d49a70aafa1ea0a3c.jpg,,"Ameen Rihani: Documents",1,0
41071,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41071,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 8",,"Foreign Policy Association Confirmation of Engagement, dated November 8, 1929. The document confirms that Ameen F. Rihani will speak on December 7, 1929 at the Buffalo Branch of the Foreign Policy Association. It lists Rihani's topic of discussion as ""Zionism.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_063,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,Zionism",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a8fc9b7e103e7e5ac5e53b11b2ba9a91.jpg,,"Ameen Rihani: Documents",1,0
41097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 8",,"Confirmation of Engagement that designates Ameen F. Rihani as a speaker that the Hotel Bancroft on January 11, 1929. The document is dated November 8, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_030,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f67648763de57d1fa536f6cbf78a853c.jpg,,"Ameen Rihani: Documents",1,0
43969,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43969,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 November 8","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated November 8, 1929.","Foreign Policy Association^^ Esther G. Ogden","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_046,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Esther G. Ogden,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e5a77f9ab7d5cdcb1a92a86bd697bc6.pdf,,"Ameen Rihani: English Letters",1,0
43968,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43968,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 November 12 ","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated November 12, 1929.","Foreign Policy Association^^ Margaret F. Sloss","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-12,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_047,"Philadelphia, Pennsylvania",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,Margaret F. Sloss",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba64b6a04c60a9a0278e3464a0a70547.pdf,,"Ameen Rihani: English Letters",1,0
41085,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Ameen Rihani from Elisabeth Mck. Scott from the Foreign Policy Association, 1929 November 14",,"A letter to Ameen F. Rihani from Elisabeth Mck. Scott of the Foreign Policy Association, dated November 14, 1929. The letter addresses Rihani's bill for his travelling expenses.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-14,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_044,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Elisabeth Mck. Scott,Foreign Policy Association,New York City,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ad213f9579929a9e55da5dfccdc72c2.jpg,,"Ameen Rihani: Documents",1,0
41079,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41079,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 15",,"Foreign Policy Association Confirmation of Engagement, dated November 15, 1929. It lists Ameen F. Rihani as a speaker at the Hotel Kimball in Springfield, Massachusetts on November 30, 1929. He was speaking on ""The Situation in Palestine.""","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_053,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,The Situation In Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/611b97a4ca4c26b2341c0a79dc545208.jpg,,"Ameen Rihani: Documents",1,0
41080,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41080,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 15",,"Foreign Policy Association Confirmation of Engagement, dated November 15, 1929. The document states that Ameen F. Rihani is to speak at the Town and County Club in Hartford on November 29, 1929. He was speaking on ""The Arab, the British and the Zionist in Palestine."" ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-15,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_052,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b7ac83bfe4614948b28f0839e7b7488d.jpg,,"Ameen Rihani: Documents",1,0
41083,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Thirty-Second Luncheon-Discussion Information, 1929 November 16",,"Foreign Policy Association Thirty-Second Luncheon-Discussion information, event dated November 16, 1929. The document lists Ameen F. Rihani as a speaker. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_047,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,The Palestinian Problem",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82c2dba6d1cad13423eb7366c0d1292a.pdf,,"Ameen Rihani: Documents",1,0
41084,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Thirty-Second Luncheon-Discussion Information, 1929 November 16",,"Foreign Policy Association Thirty-Second Luncheon-Discussion information, event dated November 16, 1929. The document lists Ameen F. Rihani as a speaker. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_045,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,The Palestinian Problem",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e0fd09be11da6f013015835c327f3d12.pdf,,"Ameen Rihani: Documents",1,0
43940,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43940,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Foreign Policy Association to Ameen Rihani, 1929 November 19","Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ Correspondence^^ American literature--Arab American authors","A letter from Foreign Policy Association to Ameen Rihani, dated November 19, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-19,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR18_F_076,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f59430d200db21e2ea7bb871d9c73961.pdf,,"Ameen Rihani: English Letters",1,0
41082,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 November 20",,"Foreign Policy Association Confirmation of Engagement, event dated November 20, 1929. Ameen F. Rihani is listed as a speaker on the ""Near East In Revolt."" ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-11-20,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_049,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Cosmopolitan Club,Foreign Policy Association,New York, New York,The Near East In Revolt",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36144395f9d68f3ede6139802aae9703.jpg,,"Ameen Rihani: Documents",1,0
41077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 December 1",,"Foreign Policy Association Confirmation of Engagement, undated. The documents list Ameen F. Rihani as a speaker at Carnegie Hall on December 1, 1929. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_056,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,Samuel C. Kone,The Situation In Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47d877eac521be12c45a199a67bd561d.jpg,,"Ameen Rihani: Documents",1,0
41076,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41076,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1929 December 2",,"Foreign Policy Association Confirmation of Engagement, undated. It lists Ameen F. Rihani as a speaker at Amherst College on the subject of ""Religious and Racial Conflicts in Palestine"" on December 2, 1929.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1929-12-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_057,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Foreign Policy Association,New York, New York,Religious and Racial Conflicts in Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/88f9fafe26cbf7f35c0e964fdba2feb5.jpg,,"Ameen Rihani: Documents",1,0
