﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
43360,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43360,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1920 April 28","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated April 28, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-04-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_110,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91d5e9e9ad1fe5374f98fc3e706f1c69.pdf,,"Ameen Rihani: English Letters",1,0
43361,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1920 April 26","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated April 26, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-04-26,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_109,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/78f9e8b153832a4d754fda50f84bd930.pdf,,"Ameen Rihani: English Letters",1,0
43362,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1920 April 13","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated April 13, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-04-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_106,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a56237e582e8a4898de639d641879ace.pdf,,"Ameen Rihani: English Letters",1,0
43363,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1920 April 8","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated April 8, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-04-08,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_105,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15ab3e73f0c30b9fea1a4059cab89c5e.pdf,,"Ameen Rihani: English Letters",1,0
43364,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1920 March 24","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated March 24, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-03-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_104,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9f52834d9c23bd2667c8dbe4563a6a90.pdf,,"Ameen Rihani: English Letters",1,0
43365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1920 February 28","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated February 28, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-02-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_103,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1dd067d6313a681c3135541cb87a34a9.pdf,,"Ameen Rihani: English Letters",1,0
43366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1920 February 2","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated February 2, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-02-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_102,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/05dc7ae37ba15e5acc6967a8f989599e.pdf,,"Ameen Rihani: English Letters",1,0
43367,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1920 January 21","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated January 21, 1920.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1920-01-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_100,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5b0f1cb7ddd5f9dcc9eb39142c1cf062.pdf,,"Ameen Rihani: English Letters",1,0
43368,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1919  November 17","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated November 17, 1919.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-11-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_099,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d01eb3d06941430fe1a6877e7fa2dbc5.pdf,,"Ameen Rihani: English Letters",1,0
43369,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1919 September 29","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated September 29, 1919.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-09-29,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_098,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5816c682c5bd0666eba764c5187ebaa5.pdf,,"Ameen Rihani: English Letters",1,0
43370,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1919 August 21","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated August 21, 1919.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-08-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_097,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ad7e1a3245b1aef5f02cf17c81a44911.pdf,,"Ameen Rihani: English Letters",1,0
43371,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1919 May 16","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated May 16, 1919.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-05-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_096,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23127a802c44a114a44d5460bc8b9362.pdf,,"Ameen Rihani: English Letters",1,0
43372,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43372,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1919 May 9 ","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated May 9, 1919.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-05-09,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_094,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/428fb74d28ac5e3b352ce0bac42d509f.pdf,,"Ameen Rihani: English Letters",1,0
43373,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1919 February 25","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated February 25, 1919.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-02-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,English,Text,Rihani2019AR21_M_093,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e142b20496fe5f9c31c18b188c33845b.pdf,,"Ameen Rihani: English Letters",1,0
43374,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/43374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michael Monahan to Ameen Rihani, 1919 January 16","Monahan, Michael,--1865-1933--Correspondence^^ American literature--Arab American authors^^ Rihani, Ameen Fares, 1876-1940","A letter from Michael Monahan to Ameen Rihani, dated January 16, 1919.","Michael Monahan","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1919-01-16,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2019AR21_M_092,"New Canaan, Connecticut",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910's,Michael Monahan",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc76ac6bf0526ca57c4c131d45d1c475.pdf,,"Ameen Rihani: English Letters",1,0
