﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74119,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74119,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 04, Issue 03","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 4, Issue 3 of The Word [Al-Kalemat, الكلمة], dated March 1960.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19600301_4_3,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8922a5ceb8865243ee6a4906527e4c1e.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74118,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 04, Issue 04","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 4, Issue 4 of The Word [Al-Kalemat, الكلمة], dated April 1960.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19600401_4_4,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50b78152d369518d1a7a3c3bb451d2c2.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74117,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74117,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 04, Issue 05","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 4, Issue 5 of The Word [Al-Kalemat, الكلمة], dated May 1960.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19600501_4_5,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d1c6a83c91c3a477765dc23ab086557a.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74116,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74116,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 04, Issue 06","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 4, Issue 6 of The Word [Al-Kalemat, الكلمة], dated June 1960.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19600601_4_6,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e85c105a7966f268e037788499667e08.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74115,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 04, Issue 07","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 4, Issue 7 of The Word [Al-Kalemat, الكلمة], dated September 1960.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19600901_4_7,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35a02026b50aa8d3e57b39b6f2cb8707.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74114,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74114,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 04, Issue 08","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 4, Issue 8 of The Word [Al-Kalemat, الكلمة], dated October 1960.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Oct",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19601001_4_8,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6128ddc6194358490c3744b11aa55b20.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74113,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74113,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 04, Issue 09","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 4, Issue 9 of The Word [Al-Kalemat, الكلمة], dated November 1960.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Nov",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19601101_4_9,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f717ccb961849f4ea6329e964bca3cc9.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74112,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74112,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 04, Issue 10","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 4, Issue 10 of The Word [Al-Kalemat, الكلمة], dated December 1960.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 Dec",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19601201_4_10,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27f1f93b37a068164befe06a7301ea00.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74111,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74111,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 05, Issue 01","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 5, Issue 1 of The Word [Al-Kalemat, الكلمة], dated January 1961.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19610101_5_1,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/476486e042a63b0b951ecf6a62d39065.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74110,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74110,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 05, Issue 02","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 5, Issue 2 of The Word [Al-Kalemat, الكلمة], dated February 1961.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 Feb",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19610201_5_2,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a78c315de91b146a9d2cf32383282932.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74109,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74109,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 05, Issue 03","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 5, Issue 3 of The Word [Al-Kalemat, الكلمة], dated March 1961.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 Mar",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19610301_5_3,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e48edc938602c7777a32d94d60d263b2.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74108,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74108,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 05, Issue 04","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 5, Issue 4 of The Word [Al-Kalemat, الكلمة], dated April 1961.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 Apr",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19610401_5_4,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b68e7f6f927f22fac385f3d5137b143b.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74107,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74107,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 05, Issue 05","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 5, Issue 5 of The Word [Al-Kalemat, الكلمة], dated May 1961.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19610501_5_5,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0cef53e7912a45cce10901165fc95e04.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74106,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74106,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 05, Issue 06","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 5, Issue 6 of The Word [Al-Kalemat, الكلمة], dated June 1961.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 Jun",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19610601_5_6,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/165c115b4a6f0d0db14a5c3f32a479c2.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
74105,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74105,"Al-Kalemat^^ Al Kalimat^^ Al Kalimah^^ الكلمة",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochian Heritage Library and Antiochian Orthodox Christian Archdiocese of North America","The Word [Al-Kalemat, الكلمة] Volume 05, Issue 07","Arabs--United States--Periodicals^^ Newspapers--United States","Volume 5, Issue 7 of The Word [Al-Kalemat, الكلمة], dated September 1961.","Syrian Antiochian Orthodox Archdiocese","Antiochian Orthodox Christian Archdiocese of North America","Syrian Antiochian Orthodox Archdiocese^^ Moise A. Khayrallah Center for Lebanese Diaspora Studies","1961 Sep",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kalemat_19610901_5_7,"239 85th Street, Brooklyn 9, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Antiochian Orthodox Church,New York,Newspapers",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09a28b9f541d77a116bbc087f69a3b4c.pdf,,"Antiochian Orthodox Christian Archdiocese of North America Newspaper Collection",1,0
