﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78517,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78517,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 6","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part6OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a62fa6d624cca2549a3dfa0ae5fd8e88.pdf,,"Beirut Consulate Post Records Collection",1,0
78518,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78518,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 5","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part5OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e56f069018e376038e11f87ed9ad5d3b.pdf,,"Beirut Consulate Post Records Collection",1,0
78519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78519,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 4","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part4OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3e34623fac3b732d65b45372c66f40ca.pdf,,"Beirut Consulate Post Records Collection",1,0
78520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78520,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 3","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part3OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/39ae58b1c31d4904a344fb580693f4e7.pdf,,"Beirut Consulate Post Records Collection",1,0
78521,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78521,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 2","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part2OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/741c2dfaafc4a41a53ce9b3566a03632.pdf,,"Beirut Consulate Post Records Collection",1,0
78522,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78522,"Correspondence 000-865.86 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 194 Part 1","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1918 concerning remittances, letters sent through Swedish and Dutch consulates, addresses of the intended recipients in America, issues caused by a shortage of funds, American claims against foreign governments, requests for funds from America, and Americans in Lebanon enlisting in the US Army (this volume includes the army registration forms filled out by the applicants). 
This volume also contains the Montgomery Payments, a list sent from the embassy of payments to be made to people in Syria, kept separate from other payment lists. The Montgomery Payments do not have any dates on them or the amount due to each person, only the order no. and payee name. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1918,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate194_RG84_NARASM_Part1OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/103223a2ffe96da04f8b0d56023905f1.pdf,,"Beirut Consulate Post Records Collection",1,0
78523,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78523,"Correspondence 000-131 Volume 196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 192 Part 5","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing passports and correspondence from 1917 concerning remittances, requests for supplies, forms and documents, and consulate employee salaries. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate192_RG84_NARA_SM_OCR_Part5WM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Passports,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a0aae4426830bb0990b34437e99ff57.pdf,,"Beirut Consulate Post Records Collection",1,0
78524,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78524,"Correspondence 000-131 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 192 Part 4","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing passports and correspondence from 1917 concerning remittances, requests for supplies, forms and documents, and consulate employee salaries. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate192_RG84_NARA_SM_OCR_Part4WM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Passports,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dded1f5a5d9b2fb9dede9db2af894705.pdf,,"Beirut Consulate Post Records Collection",1,0
78525,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78525,"Correspondence 000-131 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 192 Part 3","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing passports and correspondence from 1917 concerning remittances, requests for supplies, forms and documents, and consulate employee salaries. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate192_RG84_NARA_SM_OCR_Part3WM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Passports,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/31b9741ff137d80aacf615ab2b1dfdd0.pdf,,"Beirut Consulate Post Records Collection",1,0
78526,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78526,"Correspondence 000-131 Volume 193",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 192 Part 2","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing passports and correspondence from 1917 concerning remittances, requests for supplies, forms and documents, and consulate employee salaries. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate192_RG84_NARA_SM_OCR_Part2WM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Passports,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65b269c6741ba23dad5bcd4336aa3836.pdf,,"Beirut Consulate Post Records Collection",1,0
78527,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78527,"Correspondence 000-131 Volume 192",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 192 Part 1","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing passports and correspondence from 1917 concerning remittances, requests for supplies, forms and documents, and consulate employee salaries. The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1917,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate192_RG84_NARA_SM_OCR_Part1WM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Passports,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bde0ba25d9cce6f9f3952c5030a69a1.pdf,,"Beirut Consulate Post Records Collection",1,0
78528,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78528,"Correspondence 320-851 Volume 197",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 7","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part7OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/de3eab490817845464d872916ad3b1ca.pdf,,"Beirut Consulate Post Records Collection",1,0
78529,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78529,"Correspondence 320-851 Volume 196",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 6","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part6OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3531a319782d983cef84b283cee76340.pdf,,"Beirut Consulate Post Records Collection",1,0
78530,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78530,"Correspondence 320-851 Volume 195",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 5","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part5OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/68cace9cd161df1b60c57aec37caad79.pdf,,"Beirut Consulate Post Records Collection",1,0
78531,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78531,"Correspondence 320-851 Volume 194",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Archives Record Group 84 Records of the Foreign Service Posts of the Department of State",,"Beirut Consulate Record Book Vol. 191 Part 4","Consulates^^ World War, 1914-1918^^ War Relief^^ Correspondence","A bound volume containing correspondence from 1916 concerning remittances, deaths of American citizens in Turkey, issues concerning foreign businesses (halting of shipments, not receiving payments, etc.), and issues concerning military and martial law (seizing of property, forced conscription, etc.). The volume contains both handwritten and typewritten records and is partially searchable by OCR.","Department of State^^ U.S. Consulate General, Beirut","National Archives","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1916,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ English^^ French",Text,Beirut_Consulate191_RG84_NARASM_Part4OCRWM,"Beirut, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Beirut,Correspondence,Embassies,Remittances,War Relief,World War I",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b162a8aa543bb4c3d628d33b48b9e78.pdf,,"Beirut Consulate Post Records Collection",1,0
