﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87474,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87474,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From Olga Hykil to Minteha Hesni","Clubs^^ Correspondence","A letter from Olga Hykil, the Secretary of the Syrian Lebanese American Society of South Carolina, to Minteha Hesni, the Secretary of the Treasury of the Southern Federation of Syrian Lebanese American Clubs, dated February 17, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420217_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/66c121a99b31e964dd7a7be603cd4383.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram From JM Hykil to Harry Joseph","Clubs^^ Correspondence","Telegram from JM Hykil to Harry Joseph on April 15, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 April 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420415_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63598fccce83da2bf7474c1f1fa826f3.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87472,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87472,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter From J.M. Abraham to Minteha Hesni","Clubs^^ Correspondence","A letter addressed to Minteha Hesni, the Secretary of the Treasury of the Southern Federation of Syrian Lebanese American Clubs, from J.M. Abraham, a member of the Executive Board, enclosed with a signed resolution on April 16, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 April 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420416_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/682c444d2f5d66243b1f023647494f79.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87471,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87471,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mitchell Tibshrany to  Miteha Hesni","Clubs^^ Letter writing, English","A letter from Mitchell Tibshrany, Chairman of the Executive Board, to  Miteha Hesni, the Secretary of the Treasury, on May 17, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 May 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420517_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/99ce8d4687797f733e527ac0b1946fde.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87470,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87470,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Minteha Hesni","Clubs^^ Correspondence","A letter addressed to Minteha Hesni, Secretary of the Southern Federation of Syrian Lebanon-American Clubs, and dated August 5, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 August 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19420805_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Alabama,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1018819ceee89841d6544085679c969f.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Mitchell S. Tibshrany to Mrs. Robert Knuckley","Clubs^^ Correspondence","A letter addressed to Mrs. Robert Knuckley to Mitchell S. Tibshrany dated November 5, 1942.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1942 November 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_15_19421105_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48c5421305016d863f52178635c4b279.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87468,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87468,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"New Orleans Convention Official Registration Book",Clubs,"The Official Registration Book from the New Orleans Convention of the Southern Federation of the Syrian Lebanese American Clubs on August 13-15 1949.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1949 August 13-15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_16_194908_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Louisiana,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93b300da217ba485ed6a65ef571a98d3.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87467,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87467,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Birmingham Convention Registration Book",Clubs,"The Registration Book from the Birmingham, Alabama Convention of the Southern Federation of Syrian Lebanese American Clubs in 1956.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1956,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_16_1956_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Alabama,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bffa7dc9df79f128f288c6a818e5138d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87466,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87466,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Members of the SFSLAC Executive Board","Clubs^^ Correspondence","A letter addressed to the members of the Southern Federation of Syrian Lebanese American Clubs' Executive Board on January 2, 1962. ","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 January 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_17_19620102_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d0fcd39abc0794baedc3ca85dd0db72.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87465,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87465,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Report from the Mid-Winter Conference","Clubs^^ Conference proceedings","A report of the Mid-Winter Conference of the Syrian Lebanese American Clubs dated April 11, 1962.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1962 April 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_17_19620202_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Correspondence,Reports",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4b44567024965a36077d345710d07a10.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87464,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87464,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegrams to the SFSLAC","Clubs^^ Correspondence","A telegram from President Lyndon B. Johnson to the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1964. A telegram from Attorney General Jack P.F. Gremillion to the honorable Ernest Saba, the General Chairman of the Syrian Lebanese American Clubs, dated July 2, 1964. A telegram from Governor Haydon Burns of Florida to Frank Mackoul of the Southern Federation of Syrian Lebanese American Clubs on July 1, 1964. ","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 July 1-2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_18_19640702_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Florida,Telegrams",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e78fb7c7dd3cb7f94064dfdb04105b4f.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanon Monitor",Periodicals,"The Lebanon Monitor Vol. 5 dated December 1988.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1988 December",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_198812_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Newsletters",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8e9d7386d668576c247561fac88b2f86.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87462,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87462,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Centennial Foundation Reception Pamphlet","Pamphlets^^ Charitable uses, trusts, and foundations","A pamphlet for the Kahlil Gibran Centennial Foundation Reception dated August 5, 1989.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 August 5",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_19890805_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Kahlil Gibran,Organizations,Pamphlets,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d63eb43989ac9cd2c4f30c0b652946f1.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87461,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87461,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter Addressed to Mr. and Mrs. Huffignton from Sharon M. Benson",Correspondence,"Letter written to Mr. and Mrs. Huffignton from Sharon M. Benson, the Secretary of Treasury of the Houston Chapter, in regards to the Kahlil Gibran Centennial Foundation Dinner. ","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 September 6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_19890906_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Correspondence,Kahlil Gibran,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2670ac6155a483aef952380d2e7e8a50.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
87460,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87460,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Centennial Foundation Reception Pamphlet","Pamphlets^^ Charitable uses, trusts, and foundations","A pamphlet and RSVP card for the Kahlil Gibran Centennial Foundation Reception dated September 30, 1989.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 September 30",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_19_19890930_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Events,Kahlil Gibran,Organizations,Pamphlets,Philanthropy",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4c86cdc0e0b3195137cb4460164f49bb.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
