﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
75336,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75336,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1951-09",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XX No. 1 dated September 1951.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1951 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1951-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64001630b6af10a3cb96437f5dc27538.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
74706,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74706,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1952-02-02","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 2, 1952.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1952 February 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f08e457fb258cfd2b78b7d8f4fad9e06.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75335,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75335,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1952-07",Clubs,"The special convention official bulletin of the Southern Federation of Syrian Lebanese American Clubs dated July 1952.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1952 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1952-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2a9b42e2c62644cc3c52285fc1bed6c6.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75332,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75332,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1952-11 and 1952-12",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XXI No. 4 dated November through December 1952.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1952 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1952-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5bb3c5e6129ac4c3cb634132e3e99be.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75333,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75333,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1952-09",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XXI No. 2 dated September 1952.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1952 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1952-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/09199ef1a64a19dce44e55b848b0f082.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75331,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1953-04",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XXI No. 7 dated April 1953.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1953-04,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7f0eff70df4aecd3a7b1e7e5184c9a28.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
74704,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Semi-Annual Meeting of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1953-02-21","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 21, 1953.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 February 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3f382c6203c75806d59b5d3f8bf3a30.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74703,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"General Officers' Meeting Minutes of the Southern Federation of Syrian Lebanese American Clubs, 1953-02-22","Conference proceedings^^ Clubs^^ ","The general officers' meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 22, 1953.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 February 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0fe39c386746eed3580c100b8ada788.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75330,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1953-09",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XXII No. 2 dated September 1953.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1953-09,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8afe0c6452cab71ab25ff629636c82db.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75329,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1954-02",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XXII No. 5 dated February 1954.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1954 February",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1954-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d8124a148554cf8fae8663f2c3a969d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
74697,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74697,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the General Assembly Meeting of the Southern Federation of Syrian Lebanese American Clubs, 1955-02-19","Conference proceedings^^ Clubs^^ ","The meeting minutes of the General Assembly Meeting of the Southern Federation of Syrian Lebanese American Clubs dated February 19, 1955.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f1009a732e5f6623203639c93ce62ae.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75328,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1955-07 and 1955-08",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XXIII No. 12 dated July through August 1955.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1955-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4785f519d74cd1c69c23696be2150d22.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75326,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75326,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Official Bulletin of the Southern Federation of Syrian Lebanese American Clubs, 1955-11",Clubs,"The official bulletin of the Southern Federation of Syrian Lebanese American Clubs Vol. XXIV No. 2 dated November 1955.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfob1955-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a4cdf588ab9ef1d6dcc38b4d31c5712d.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
74695,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74695,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Board Meeting Minutes of the Southern Federation of the Syrian Lebanese American Clubs, 1956-02-25","Conference proceedings^^ Clubs^^ ","The Board Meeting minutes of the Southern Federation of the Syrian Lebanese American Clubs dated February 25, 1956.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be88ef97e87291e23be2db382e450198.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74696,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74696,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the General Assembly Meeting of the Southern Federation of Syrian Lebanese American Clubs, 1956-02-25`","Conference proceedings^^ Clubs^^ ","The meeting minutes of the General Assembly Meeting of the Southern Federation of Syrian Lebanese American Clubs dated February 25, 1956.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 February 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2d8091af7e4fd62ba905b9aa8dbca2e4.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
