﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83953,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83953,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board Meeting Agenda","Clubs^^ Conference proceedings","An Executive Board Meeting Agenda of the Southern Federation of Syrian Lebanese American Clubs in Baton Rouge, Louisiana on February 11, 1967.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 February 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_1_sfma19670211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a2328ce3d6bb9cd0db7998ffb32bcf2.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83949,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83949,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board Meeting Agenda","Clubs^^ Conference proceedings","An Executive Board Meeting Agenda of the Southern Federation of Syrian Lebanese American Clubs in New Orleans, Louisiana on July 2, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 July 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_1_sfma19700702,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/807df3f2aba721c682efba92695f79ed.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83948,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83948,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board Meeting Agenda","Clubs^^ Conference proceedings","An Executive Board Meeting Agenda of the Southern Federation of the Syrian Lebanese American Clubs in New Orleans, Louisiana on July 1, 1978.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1978 July 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_2_sfma19780701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/93b75e4aeb24def9d5ad6c8611bf8555.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83946,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83946,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board Meeting Agenda","Clubs^^ Conference proceedings","An Executive Board Meeting Agenda of the Southern Federation of the Syrian Lebanese American Clubs in Lafayette, Louisiana on February 19, 1972.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1972 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_4_sfma19720219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c916deeadc4b4f13c6836118d72673dc.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83956,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83956,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Executive Board and General Assembly Meeting Minutes","Clubs^^ Conference proceedings","The Meeting Minutes of the Executive Board and General Assembly of the Southern Federation of Syrian Lebanese American Clubs in Baton Rouge, Louisiana on February 12, 1977.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1977 February 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_5_sfmm19770212,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/400282fccacf5ab52301df0049298549.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75130,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75130,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference, hosted by the Syria-Meric Club, in Alexandria, Louisiana on February 5-7, 1960.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1960 February 5-7",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1960-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa02d90b8706e26b0c93170df2ca3c4b.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75126,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference, hosted by the Cedars Club, in Lafayette, Louisiana on January 31-February 2, 1964.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 January 31-February 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1964-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4132650d544952231e5bb0e4f618c4b5.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75108,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference, hosted by the Cedars Club, in Lafayette, Louisiana on February 27-March 2, 1975.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 February 27-March 2",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1975-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/027b322771e4904ee851868980fbe6ba.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference, hosted by the Cedars Club of Lafayette, in Lafayette, Louisiana on February 16-19, 1984.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 February 16-19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1984-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/41c7ee2af02ce82913d65c93e2558c67.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference, hosted by the Cedars Club of Baton Rouge, in Baton Rouge, Louisiana on February 12-15, 1987.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 February 12-15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1987-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d6de1b52fcc2fb186730fee742a2c7a.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 43rd Annual Mid-Winter Conference in Alexandria, Louisiana on February 23-26, 1989.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1989 February 23-26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1989-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7dae620f499ff3eaa2ea8c930890dfdf.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75067,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75067,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference in Alexandria, Louisiana on February 19-22, 1998.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1998 February 19-22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1998-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/47168c0ba2b797b56718f1fad1c19dc1.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75052,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 57th Mid-Winter Conference, hosted by the Cedars Club of Baton Rouge and the Heritage Club of Baton Rouge, in Baton Rouge, Louisiana on February 14-16, 2003.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 February 14-16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2003-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4373785865ff4d95b1ebf7f99321c94d.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 63rd Mid-Winter Conference, hosted by the Cedars Heritage Club of Baton Rouge, in Baton Rouge, Louisiana on January 29-February 1, 2009.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2009 January 29-February 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2009-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d7f3e9675e1de32235c5d803cb16c5f.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 67th Mid-Winter Conference, hosted by the Cedars Heritage Club of Baton Rouge, in Baton Rouge, Louisiana on February 28- March 3, 2013.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2013 February 28- March 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2013-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Louisiana,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9642666c39645ca7899430b2671146ac.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
