﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74550,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74550,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 40th Mid-Winter Conference of Southern Federation of Syrian Lebanese American Clubs, 1986-02-15","Conference proceedings^^ ^^Clubs","The meeting minutes of the 40th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 15, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 February 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-164,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/268631062bef307a58ac39cdd4f0c6c3.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74551,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74551,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1986-02-14 and 1986-02-15","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Club dated February 14-15, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 February 14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-163,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/865d089ac30a627a6043d67bb74fd12f.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74552,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1985-07-06","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern  Federation of Syrian Lebanese American Clubs dated July 6, 1985.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-162,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0e27795ec2d8df786b5cb56c526aa506.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74553,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74553,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of 54th Annual Convention of the Southern Federation of the Syrian Lebanese American Clubs, 1985-07-05 and 1985-07-06","Conference proceedings^^ ^^Clubs","The meeting minutes of the 54th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 5-6, 1985.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-161,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/27129c2fedce6191091dc8c857e00fa8.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74554,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74554,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1985-07-04","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 4, 1985.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-160,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35a57b515559878451742bdf6ad50c41.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74555,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74555,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 39th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1985-02-02","Conference proceedings^^ ^^Clubs","The meeting minutes of the 39th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 2, 1985.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 February 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-159,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a77a91df25c5e52fdb5825e7636ff3f2.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74556,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74556,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1985-02-01","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 1, 1985.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1985 February 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-158,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b71dfd85bbf500b43c8170ad3f1a6ad.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74557,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74557,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1984-07-07","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 7, 1984.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 July 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-157,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f081fcb618eeef4ca30b8e8cb60746ca.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74558,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74558,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 53rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1984-07-06 and 1984-07-07","Conference proceedings^^ ^^Clubs","The meeting minutes 53rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 6-7, 1984.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-156,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5fb23e843b6a2edd7bba7dfc51227dcf.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74559,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74559,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1984-07-05","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 5, 1984.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-155,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Florida,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/746badafe1172307055f4398cf4618b0.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74560,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74560,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 38th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1984-02-18","Conference proceedings^^ ^^Clubs","The meeting minutes of the 38th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 18, 1984.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 February 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-154,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b95e2171d0aa2f44584d6730e671ead6.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74561,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1984-02-17","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 17, 1984.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1984 February 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-153,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ca29ed8c5c5d8c2bc5e8b4dcf2e333f.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74562,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74562,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 52nd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1983-07-02 and 1983-07-03","Conference proceedings^^ ^^Clubs","The meeting minutes of the 52nd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 2-3, 1983.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 July 2-3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-151,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Missouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/50983b0d57bd7ab43d7b35547b37330d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74563,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74563,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1983-07-03","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1983.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-152,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Missouri",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edccc4a0d189d88276ccad9ea4c97f38.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74564,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74564,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 37th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1983-02-19","Conference proceedings^^ ^^Clubs","The meeting minutes of the 37th Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 19, 1983.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 February 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/532eecce011882c74e8a86898729540c.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74565,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1983-02-18","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 18, 1983.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1983 February 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-149,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2f503c790cbe1f709193e9bdbab936f8.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74566,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74566,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1982-07-03","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1982.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-148,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cb2f03bd3a93ecb9083eb3ba196a0282.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74567,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74567,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 51st Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1982-07-02","Conference proceedings^^ ^^Clubs","The meeting minutes of the 51st Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1982.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-147,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5664ff98056e068d0a2357ef4f392798.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74568,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74568,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1982-07-01","Conference proceedings^^ ^^Clubs","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 1, 1982.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-146,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d5635aea70d6f14566fc040b5ce1f523.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74569,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74569,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1982-02-13","Conference proceedings^^ ^^Clubs","The meeting minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 13, 1982.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-145,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a33d49d8200791ddb89984459efd9a57.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
