﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
13283,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Group Portrait including Elizabeth Mokarzel Rahid","Group Portraits","A group portrait. Elizabeth ""Liza"" Mokarzel Rahid sits in the middle of the front row. The woman to the right is captioned as ""aunt Katrina, maybe."" Other individuals are unidentified. (Folder 2-1-1-23)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-23 Group Portrait_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Elizabeth Mokarzel Rahid,Portraits,Rahid",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bad5f2cde8fc76ca0eb7a76e098fc53.jpg,"Still Image","Mokarzel Family",1,0
13280,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13280,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of a Sketch of Helen Mokarzel",Portraits^^Art--Drawing,"A copy of a sketch of Helen Kalil Mokarzel by Lebanese artist Assad T. Ghosn. (Folder 2-1-1-22)","Assad T. Ghosn","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",http://lebanesestudies.omeka.chass.ncsu.edu/items/show/13715,Image/jpg,,Image,"Mokarzel 2-1-1-22 Sketch of Helen_WM",,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists-Lebanese,Assad Ghosn,Helen Kalil Mokarzel,Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48d8fac9321b746ca0553a87b5a6ff43.jpg,"Still Image","Mokarzel Family",1,1
13277,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13277,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Mary Mokarzel 2","Portrait photographs","A hand-tinted photograph of Mary Mokarzel. (Folder 2-1-1-21)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-21 Mary_WM",,,,,,,,"Hand-tinted photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel,Mokarzel,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70dac67e0c635c1ab64c2e64bd388321.jpg,"Still Image","Mokarzel Family",1,1
13274,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13274,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Mary Mokarzel 1","Portrait photographs","A photo of Mary Mokarzel, inscribed to a ""dear brother Joe."" (Folder 2-1-1-20)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-20 Mary_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mary Mokarzel,Mokarzel,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/43ffa08ac56a3a228883bc8936cc541f.jpg,"Still Image","Mokarzel Family",1,1
13268,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photo of Stell",Children,"A photo of a girl identified only as Stell, likely a gift for one of the Mokarzel sisters. The caption reads ""Love, Stell."" (Folder 2-1-1-18)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-18 Stella_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits,School Photograph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63da0f6c1cf26a091c5ba64bf6e34123.jpg,"Still Image","Mokarzel Family",1,0
13265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"School Photo of Vera",Children,"A photo of an unidenified Vera, likely a gift for one of the Mokarzel sisters. The caption reads ""With love, Vera."" (Folder 2-1-1-17)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-17 Vera_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Portraits,School Photograph",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/70529bd3f55054cd71b04bf4792c6348.jpg,"Still Image","Mokarzel Family",1,0
13253,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13253,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Salloum Mokarzel 2","Portrait photographs","A portrait of Salloum Mokarzel. (Folder 2-1-1-13)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-13 Salloum Portrait_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Portraits,Salloum Antoun Mokarzel",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52ca734b59bf8660ff0628e59b0ec0ca.jpg,"Still Image","Mokarzel Family",1,1
13244,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copy of a Portrait of Naoum Mokarzel",Portraits,"A copy of a portrait of Naoum Mokarzel. (Folder 2-1-1-10)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-10 Naoum Mokarzel Portrait_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mokarzel,Naoum Antoun Mokarzel,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cefd27629ce34112624bb3a9d15cac7b.jpg,"Still Image","Mokarzel Family",1,1
13238,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13238,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gabriel Kalil  and his Family","Portrait photographs^^Families","Gabriel (brother of Helen Kalil Mokarzel) and his wife Mary Kalil holding their baby, Gabriel Kalil Jr.
 (Folder 2-1-1-8)",Unknown,"Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-8 Gabriel and Mary Khalil_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Babies,Gabriel Jalil, Jr.,Gabriel Kalil,Kalil,Mary Kalil,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c0d2dd94395a292a8c54adc45212cdd.jpg,"Still Image","Mokarzel Family",1,1
13235,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13235,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Gabriel Kalil 3 ","Portrait photographs","A portrait of Gabriel Kalil, brother of Helen Kalil Mokarzel. (Folder 2-1-1-7)","Purdy Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-7 Helen Brother_WM","146 Tremont St., Boston MA",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston, Massachusetts,Gabriel Kalil,Kalil,Massachusetts,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/30e4052ff77ab4d28f19262ea7a7608c.jpg,"Still Image","Mokarzel Family",1,1
13232,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13232,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Gabriel Kalil 2",Portraits,"Caption:  ""2? brothers of Helen Kalil Mokarzel wife of Salloum""

A photo of Gabriel Kalil, brother of Helen Kalil Mokarzel,
 sitting on a chair in front of a mirror. (Folder 2-1-1-6)","A. Lincoln Myers Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-6 Helen Brother_WM",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atlantic City, New Jersey,Gabriel Kalil,Kalil,New Jersey,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3dbe204539d6a68a61029d097487807a.jpg,"Still Image","Mokarzel Family",1,1
13229,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/13229,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Gabriel Kalil 1","Portrait photographs^^Ethnic Costume--Lebanon","Caption: ""a brother of Helen Kalil (Mokarzel)""

A photo of Gabriel Kalil, brother of Helen Kalil Mokarzel. (Folder 2-1-1-5)","Purdy Studio","Helen Samhan","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Image/jpg,,Image,"Mokarzel 2-1-1-5 Helen Brother_WM","146 Tremont St., Boston MA",,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boston, Massachusetts,Clothing & dress-Lebanon,Gabriel Kalil,Kalil,Massachusetts,Portraits",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ee330c4a754867b801a2576d36901bc9.jpg,"Still Image","Mokarzel Family",1,1
92542,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92542,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel to his brother Georges, 1928 April 19^^رسالة من ميشال الى أخيه جورج","Letter writing, Arabic^^Correspondence","Letter from Michel to his brother Georges. He tells him that he was hospitalized, but now he is getting better. He informs him that he is now in Panama where he is the agent of a German Airline called Leadta.^^رسالة من ميشال الى أخيه جورج، يخبره فيها أنه في باناما. كما يخبره أنه أجرى عملية الزائدة. ثم بخبره أنه الآن وكيلًا لشركة طيران المانيا اسمها ليادتا وهي تقوم بخدمة البريد المستعجل.","Michel Saykali^^ميشال سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated^^مفقود,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_11_19280419_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Beirut,Colombia,Letters-Arabic,Panama,باناما,بيروت,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/91af1dc9cf3475a7980826d5c1768e75.pdf,,"Collection of Letters from Colombia",1,0
92488,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92488,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Michel to his brother Georges, undated^^رسالة من ميشال الى أخيه جورج","Letter writing, Arabic^^Correspondence","Letter from Michel to his brother Georges. He sends greetings and expresses his wish to see his family very soon.^^رسالة من ميشال إلى أخيه جورج. يرسل فيها تحياته ويعرب عن أمنيته بأن يراهم قريبًا جدًا.","Michel Saykali^^ميشال","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^من دون تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_01_26_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1b47da82fcd81ee058a5f2423f64de05.pdf,,"Collection of Letters from Colombia",1,0
92412,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92412,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali (probably) to his brother Michel Saykali (probably), undated^^رسالة من جورج سيقلي (مرجح) الى أخيه ميشال سيقلي (مرجح)، غير محدد","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali (probably) to his brother Michel Saykali (probably). He tells him news about their family house in Bhamdoun. He also asks him about his health.^^رسالة من جورج سيقلي (على الأرجح) الى أخيه ميشال سيقلي (على الأرجح) يخبره فيها عن البيت في بحمدون، ويسأله عن صحته.","Georges Saykali ^^جورج سيقلي (على الأرجح)","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير محدد",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/621cf1f6da15992f490d3d2912bea5da.pdf,,"Collection of Letters from Colombia",1,0
92411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him how happy they were with his visit to them in Lebanon. He also expresses how much they miss him after his return to Colombia. He tells him also about the Cuban crisis between Russia and America.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي يخبره فيها كم كانوا سعيدين بزيارته لهم في لبنان، وكم يشتاقون اليه بعد أن عاد الى كولومبيا. كما يخبره عن الأزمة الكوبية بين روسيا وأميركا.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_01_00000000_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Cuba,Italy,Letters-Arabic,Russia,United States,إيطاليا,رسالة العربية,روسيا,كوبا",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3335369c7c6d4c7681d83af88295830a.pdf,,"Collection of Letters from Colombia",1,0
92380,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges (probably) Saykali to his brother Michel Saykali (problably), undated^^رسالة من جورج سيقلي (على الأرجح) الى أخيه ميشال سيقلي (على الأرجح)","Letter writing, Arabic^^Correspondence","Portion of a letter from Georges Aykali (probably) to his brother Michel Saykali (probably). He tells him about the family.^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي (على الأرجح) يخبره فيها عن العائلة.","Geroges Saykali ^^جورج سيقلي (على الأرجح)","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_05_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Letters-Arabic,رسالة العربية,لا مكان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fde1cfdc5dfa00395e803f816aadf01f.pdf,,"Collection of Letters from Colombia",1,0
92350,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92350,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali to his brother Michel Saykali, undated^^رسالة من جورج سيقلي الى أخيه ميشال سيقلي، لا تاريخ","Letter writing, Arabic^^Correspondence","Letter from Georges Saykali to his brother Michel Saykali. He tells him about his decision to travel to Marrakesh.^^رسالة من جورج سيقلي الى ميشال سيقلي يخبره فيها عن قراره وسلوى السفر لزيارة مدينة مراكش.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_07_00000000_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Beirut,Italy,Lebanon,Letters-Arabic,إيطاليا,بيروت,رسالة العربية,كازابلانكا (الدار البيضاء),لبنان,نابولي",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eea320c0d139adf40a67ef975f0f15ff.pdf,,"Collection of Letters from Colombia",1,0
92349,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/92349,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Georges Saykali (probably) to his brother Michel Saykali (probably), undated^^رسالة من جورج سيقلي (على الأرجح) الى أخيه ميشال سيقلي (على الأرجح)، لا تاريخ","Letter writing, Arabic^^Correspondence","An unaddressed portion of a letter most likely from Georges Saykali to his brother Michel Saykali. He discusses with him issues related to business.^^رسالة من جورج سيقلي (على الأرجح) الى أخيه ميشال سيقلي (على الأرجح) يناقشه فيها بالأعمال.","Georges Saykali^^جورج سيقلي","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^لا تاريخ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,kc0061_02_07_00000000_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Colombia,Lebanon,Letters-Arabic,رسالة العربية,كولومبيا,لبنان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d15ae61ac38af3c78edab30c251f4ad1.pdf,,"Collection of Letters from Colombia",1,0
