﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81270,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81270,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1937 November 13^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who shares family updates and writes to his father to ask about the health of George and Yakoub (Jacob). Krouger advises his father not to reconcile with Ibrahim Naja. Dated November 13, 1937, Conakry, Guinea.  ^^تاريخ ١٣ تشرين الثاني ١٩٣٧، كوناكراي. كروجر يشارك والده اخبار العائلة، ويكتب له بضرورة فحص صحة جورج ويعقوب. ويخبر والده الاّ يتصالح مع بيت ابراهيم نجا. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 November 13^^١٩٣٧-١١-١٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-129,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0d94703dbb21f679b820f3f0a1b3984.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81269,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81269,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Kroger Attallah, 1937 October 23^^صفحات ١-٢: مغلف رسالة . 
صفحة ٣: رسالة الى الاب طوبيا عطاالله من كروجر عطاالله  ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah which includes a description of a picture Krouger sent of himself and Joseph to Father Tobia. Krouger shares with his father that As'ad Makhoul and his family didn't arrive to Guinea. The wife of Sa'eed Gizan gave Krouger 50 francs to send to Father Tobia as donation to Mar Elias. Krouger hasn't received any letters from Shibli, Angele, Nadim or As'ad. Dated October 23, 1937. ^^تاريخ ٢٣ تشرين الاول ١٩٣٧. الفقرة في الاعلى: وصف لصورة ارسلها كروجر لنفسه مع جوزيف الى الاب طوبيا. ويخبر الاب طوبيا ان اسعد مخول وعائلته لم يصلوا الى غينيا، وان زوجة اسعد غيزان اعطته ٥٠ فرنك لارسالها الى الاب طوبيا عطاالله عطاء لـ مار الياس. لم يستلم رسائل من شبلي، وانجال، ونديم واسعد. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 October 23^^١٩٣٧-١٠-٢٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4ff73cdf22231384f7c6562bfaf3f377.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81268,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81268,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Receipt addressed to Krouger Attallah in Conakry, 1937 October 23^^وصل، الى كروجر عطاالله، كوناكراي. العنوان: مصلحة البوسطة والتلغراف ","Letter writing, Arabic^^ Correspondence","A Postes & Telegraphes receipt addressed to Krouger Attallah in Conakry. Dated Oct. 23, 1937. ^^تاريخ ٢٣ تشرين الاول ١٩٣٧. ","Services des Postes et Telegraphes ^^مصلحة البوسطة والتلغراف ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 October 23^^١٩٣٧-١٠-٢٣","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Guinea",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3f55891553a84afd66637bb211e46179.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81266,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81266,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1937 May 01^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks about his father's health. He confirms receiving letters by As'ad Zakka and he is delighted that Angele got married and is happy with her husband. He wrote to As'ad, his brother, to send Father Tobia money when possible. He reassures his father about Nadim and Joseph.  Krouger informs his father that As'ad Zakka travels to Lebanon soon. He asks them to write to him. Other names mentioned: Tawfik alTurki, George Haddini. Dated May 1, 1937, Conakry, Guinea. ^^تاريخ ١ ايار ١٩٣٧، كوناكراي.  هذه الصفحة ١ من الرسالة الاصلية، صفحة ٢ في ملف (TAttallah2020-203). يستعلم كروجر عن صحة والده. ويؤكد استلامه رسائل بيد اسعد زكا، وانه مسرور بزواج اخته انجال وانها سعيدة مع زوجها. كتب لـ اسعد ان يرسل مبلغا للعائلة متى ما امكن. ويطمئن والده عن نديم وجوزيف. اسماء اخرى: توفيق التركي، جورج حديني","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1937 May 01^^١٩٣٧-٥-١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/adbb21fb893bbfccdfb0d17fbf15157f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81265,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81265,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1936 March 20^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who asks about not receiving letters from family and thanks them for sending a gift for his son, Joseph. Ending with greetings from himself, wife, son, and Krouger. Dated March 20, 1936, Conakry, Guinea.  ^^تاريخ ٢٠ اذار ١٩٣٦، كوناكراي. يسأل نديم عن انقطاع الرسائل من الاهل، ويشكرهم على هديتهم لولده جوزيف. ويختم بتحيات منه، وزوجته وولده وكروجر. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 March 20^^١٩٣٦-٣-٢٠ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f22b70ae91d104ae141618c0657273c.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81263,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81263,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate of As'ad Gantous and Nazha Anaissi, 1936 March 01^^عنوان الرسالة: 
Vicariat Apostolique de la Guinee Francaise, Mission de Kouroussa ","Letter writing, French^^ Correspondence","A handwritten marriage certificate from Vicariat Apostolique de la Guinee Francaise, Mission de Kouroussa of As'ad Gantous and Nazha Anaissi, married on February 22, 1936. Also includes years and places of birth and baptism. Dated March 1, 1936, Kouroussa, Guinea.  ^^تاريخ ١ اذار ١٩٣٦، كوروسا. شهادة زواج بخط اليد لـ اسعد غنطوس ونزها [الاسم الاخير غير واضح] في ٢٢ شباط ١٩٣٦. تتضمن ايضا سنوات واماكن الولادة والمعمودية. ","Vicariat Apostolique de la Guinee Francaise, Mission de Kouroussa^^Vicariat Apostolique de la Guinee Francaise, Mission de Kouroussa","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 March 01^^١٩٣٦-٣-١ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Guinea,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8193ab0ea23dc5effadf255d8deb4411.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81262,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81262,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1936 February 17^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله. عنوان: Naja Freres, Conakry ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who tells his father that As'ad Zakka doesn't have the money to lend them at present to buy a property (house). He curses both brothers, Nadim and As'ad. He asks about the school and its business conditions. He describes the family and relatives of Laurice, Nadim's wife^^ he tells his father to know them but with caution and not to befriend them. Dated February 17, 1936, Kindia, Guinea. ^^تاريخ ١٧ شباط ١٩٣٦، كنديا. يخبر كروجر والده ان اسعد زكا لا يملك المال لاقراضهم لشراء العقار حاليا. ويسب ويلعن اخويه نديم واسعد. ويسأل عن المدرسة واحوال الاعمال فيها. ويصف عائلة واقرباء لوريس، زوجة نديم؛ ويخبر والده ان يتعرف عليهم لكن مع  الحذر وعدم مصادقتهم او مصاحبتهم.","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1936 February 17^^١٩٣٦-٢-١٧ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/437233b63f4214f433a2730e9b8494f0.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81260,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81260,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1935 December 09^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who asks why he doesn't receive letters since Krouger does and asks whether they are angry at him, or denied his kinship. He explains that he got married to his cousin, Laurice, and they have a son, Joseph^^ adding there is nothing wrong or shameful about this marriage and they need to accept them and this marriage. And if they do he will send them to Lebanon in summer. Dated December 9, 1935, Kindia, Guinea. ^^تاريخ ٩ كانون الاول ١٩٣٥، كنديا. يستفسر نديم عن عدم استلامه رسائل من العائلة كما هو حال اخيه كروجر، وان كانوا غاضبين عليه او انكروا قرابته لهم. يخبرهم انه تزوج من ابنة عمه لوريس وانجبا ولدهم جوزيف، ولا يوجد خطأ او خجل من هذا الزواج، ولابد لهم ان يرضوا به. وان تم ذلك فسيرسلهم الى لبنان في الصيف. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 December 09^^١٩٣٥-١٢-٩","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Marriages",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/76473a6cb3c06bc4d04f4aa0535335c4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81259,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81259,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1935 September 27^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who asks his father to buy property and take the money from As'ad Zakka, and he will pay Zakka in installments. Krouger hasn't received any letters from his brother As'ad despite the letters he sent to him^^ Edma writes to Krouger and reassures him about As'ad. He also asks his father to pray for Nadim, may God enlighten his way. Dated September 27, 1935, Kindia, Guinea.^^تاريخ ٢٧ ايلول ١٩٣٥، كنديا. يطلب كروجر من والده شراء ملك او عقار وان يأخذ القيمة من اسعد زكا، وهو سيدفع لـ اسعد زكا بالقسط. ويخبر والده انه لم يستلم اي رسائل من اسعد اخوه رغم الرسائل التي ارسلها اليه، وادما تكتب له وتطمئنه عن اسعد. ويطلب من والده الصلاة والدعاء لـ نديم ليهتدي الى الصواب. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 September 27^^١٩٣٥-٩-٢٧ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Finance,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3c019701b8c4f090d4b3344c149d6e2d.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81254,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81254,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1935 January 15^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who is sending condolences for the death of their uncle's wife, Wardeh. Dated January 15, 1935, Kindia, Guinea.  ^^تاريخ ١٥ كانون الثاني ١٩٣٥، كنديا. تبادل التعزية بوفاة زوجة عمه السيدة وردة. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1935 January 15^^١٩٣٥-١-١٥ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/162e9c1fad785bd8e0f5233ec73eb915.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81251,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81251,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Nadim Attallah, 1934 September 04^^رسالة الى الاب طوبيا عطاالله من نديم عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Nadim Attallah who sends greetings from him and Krouger to the family and asks why they haven't received any letters from them recently. He updates his father that they received letters from As'ad and their son in law that businesses are not very well. Dated September 4, 1934, Kindia, Guinea. ^^تاريخ ٤ ايول ١٩٣٤، كنديا. يرسل تحياته واخيه كروجر الى العائلة، ويسأل عن عدم استلام رسائل منهم مؤخرا. ويطلع والده انه استلم رسالة من اسعد وصهرهم ان الاشغال ليست جيدة على الاطلاق. ","Nadim Attallah ^^نديم عطاالله ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 September 04^^١٩٣٤-٩-٤","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,TAttallah2020-110,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Business,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d7722511cb30a132799e906882c721f.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81250,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia from Krouger Attallah, 1934 August 23^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who confirms what he wrote earlier about Nadim and that he doesn't want to remember him. He updated his father about As'ad Daruoich who is moving with family to Para. He received a letter from As'ad, his brother, and he wrote him back to send 3000 francs to the family. Other names mentioned: Habib Fayaz. Dated August 23, 1934, Kindia, Guinea. ^^تاريخ ٢٣ اب ١٩٣٤، كنديا. كروجر يعيد ما كتبه سابقا عن اخيه نديم، ولا يريد ان يتذكره باي شكل. ويخبر والده ان اسعد درويش سينتقل مع العائلة الى بارا، وانه استلم رسالة من اسعد اخيه، واجاب عليه بضرورة ان يبعث ٣٠٠٠ فرنك الى العائلة. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 August 23^^١٩٣٤-٨-٢٣ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-109,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/02f540f6450dc04135530691603b5b36.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
81246,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Father Tobia Attallah from Krouger Attallah, 1934 March 20^^رسالة الى الاب طوبيا عطاالله من كروجر عطاالله ","Letter writing, Arabic^^ Correspondence","A letter from Krouger Attallah who assures his father about their health, but informs him that businesses are not very well and therefore asks him not to cancel the purchase of any properties. As'ad Gantous returned them to Corossa, when he comes back we will talk about Angel's marriage. He asked about As'ad as he hasn't received any letters from him for a long time. Dated March 20, 1934, Kindia, Guinea. ^^تاريخ ٢٠ اذار ١٩٣٤، كنديا. كروجر يطمئن الوالد عن صحته، لكنه يعلمه ان الاشغال عاطلة جدا، وعليه يرجئ شراء اي عقار حاليا. اسعد غنطوس رجع الى كوروسا، وسيعود لهم بعد كم شهر للحديث عن زواج انجيل. وسأل ايضا عن اسعد كونه لم يستلم منه رسائل من زمن. ","Krouger Kouri Tobia ^^كروجر الخوري طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1934 March 20^^١٩٣٤-٣-٢٠ ","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-107,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,Guinea,Letters-Arabic,Marriages,Medical,Real Estate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba83b9ffe4c36788b4a9abfa4c165843.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
