﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
89494,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/267588645fcc834dedb2ef584ad721da.pdf,,"Ameen Rihani Series 1: Letters",1,0
89495,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89495,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/48cefd656026ca70b64d25eda22d9891.pdf,,"Ameen Rihani Series 1: Letters",1,0
89496,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89496,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb1cbf4932e0962b7c1e87bdef9a12d1.pdf,,"Ameen Rihani Series 1: Letters",1,0
89497,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89497,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_038,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f90cba89685a76c0291c7ab4cdea403d.pdf,,"Ameen Rihani Series 1: Letters",1,0
89498,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89498,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df459bb4b34aba8611c6b99295093445.pdf,,"Ameen Rihani Series 1: Letters",1,0
89499,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89499,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/94bdc6e67bc70bc33388836ef7c96c86.pdf,,"Ameen Rihani Series 1: Letters",1,0
89500,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b304c35cadb1fe786ee8f790d127edd.pdf,,"Ameen Rihani Series 1: Letters",1,0
89501,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89501,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b49d3ef208ec595379d7f24dc1f1d70.pdf,,"Ameen Rihani Series 1: Letters",1,0
89502,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89502,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a1d86f640b06e9f16def8dd2416c8af.pdf,,"Ameen Rihani Series 1: Letters",1,0
89503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5a9d5d929b6c9e74d22df7db447b466d.pdf,,"Ameen Rihani Series 1: Letters",1,0
89504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6b6a780459ca56d71f322bf1cc48992f.pdf,,"Ameen Rihani Series 1: Letters",1,0
89505,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89505,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2c4cec9fb539504c824e2fa9b27edc0c.pdf,,"Ameen Rihani Series 1: Letters",1,0
89506,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89506,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/df8f8ad72bcbbcd235bedb235862acb1.pdf,,"Ameen Rihani Series 1: Letters",1,0
89507,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89507,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fb3081e3e9537cbb3af89976db2d710.pdf,,"Ameen Rihani Series 1: Letters",1,0
89508,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/89508,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Charlotte Teller to Ameen Rihani, undated","Teller, Charlotte, 1876---Correspondence.^^Rihani, Ameen Fares, 1876-1940^^ Letter writing, English^^ American literature--Arab American authors","A letter from Charlotte Teller to Ameen Rihani, undated.","Charlotte Teller ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Rihani2018AR13_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Letters-English,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a641bc1042a003377975c1975f4e37b0.pdf,,"Ameen Rihani Series 1: Letters",1,0
