﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
81099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Triangle Lebanese Association Flyers and Correspondence","Lebanese Americans","Materials related to the activities of the Triangle Lebanese Association.",,"Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1999,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_3_7_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Correspondence,Events,North Carolina,Triangle Lebanese Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3d6aa8d70954bee210f28b60b1ea71fc.pdf,,"Joseph Family Papers",1,1
11458,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Transcript of Speech Honoring Joseph El-Khouri","Civic leaders--North Carolina","Transcript of a speech given by Dot Mason, Executive Director of the Cherokee County Chamber of Commerce, honoring the accomplishments and civic contributions of Joseph Maroun El-Khouri. The address was given at the Andrews Chamber of Commerce Annual Dinner on January 17, 1991, and summarizes El-Khouri's life up to that point and details his contributions.","Dot Mason","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies","January 17, 1991",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,,Text,"2015 04-12",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990's,Andrews, North Carolina,Community Service,Cultural Outreach,El-Khouri,Joseph Maroun El-Khouri,North Carolina,Speeches",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0bf49abf5790ad4999a2174298c786b2.pdf,Document,"El-Khouri Family",1,0
928,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/928,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Thomas Bonfarah ""Died In Syria"" 1908",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","March 14, 1902",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Beirut, Lebanon,Fayetteville, North Carolina,Newspapers,Newspapers-Wilmington,North Carolina,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/04057c216c036accf70bc8e386103ec4.jpg,Newspaper,"North Carolina Newspapers",1,1
908,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/908,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Star calls ""attention...to the rough and unkind treatment"" of Syrian peddlers, 1897",,,"The Morning Star","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The Morning Star""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","July 8, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Arabic,Discrimination,Language,Newspapers,Newspapers-Wilmington,North Carolina,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e6b7152450a7afcc274ba1b1f66ff4fd.jpg,Newspaper,"North Carolina Newspapers",1,1
11469,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11469,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The El-Khouris on a Train","Vacations—North Carolina^^Railroads","Two alternate photographs of the El-Khouri children taken during a 1966 El-Khouri family trip to ride the Bear Creek Junction Railroad in western North Carolina.",Unknown,"Marsha El-Khouri Shiver",,1966,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).","See other Bear Creek Junction photographs.",Image/jpg,,Image,"2015 02-43",,,,,,,,"Black & white photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960's,Bear Creek Junction Railroad,Children,El-Khouri,Family Vacations,North Carolina,Trains,Vacations","https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e5898106a2b9ceaf4370d019863cdbcd.jpg,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db5f54a0ca8bfc7f6a8c80da38bf8e9e.jpg","Still Image","El-Khouri Family",1,0
78400,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Telegram from Eddie Rabil to Cecil Bradley",Correspondence,"A telegram sent by Ed Rabil to Cecil Mae Bradley, who he eventually married. The telegraph, sent via Western Union from Chapel Hill to Smithfield, apologizes for Ed's absence due to class.","Edward George Rabil, Jr.","Carter Rabil","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1940s Nov",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0029_008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54a435c4a787ae7ce4510d404699605d.pdf,,"Rabil Family Papers",1,0
898,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/898,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrians receive wine and olives from Damascus, 1896",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","April, 7, 1896",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Damascus,Fayetteville, North Carolina,Food-Lebanese,Jerusalem,Newspapers,Newspapers-Wilmington,North Carolina,Olives,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16b12fb89dde4db91e9644069ff560af.jpg,Newspaper,"North Carolina Newspapers",1,1
897,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/897,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian peddler stand removed in favor of retired police officer, 1896",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 9, 1896",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/35fc44421b4f4d7226bf1c9c069715bd.jpg,Newspaper,"North Carolina Newspapers",1,1
904,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/904,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian merchant asks to keep his stand, 1897",,,"The Wilmington Messenger","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","The Wilmington Messenger^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","February 17, 1897",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1890's,Businesses,Merchant,Newspapers,Newspapers-Wilmington,North Carolina,Peddling,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f473cc11c242c8230fb128b6c6bfa74b.jpg,Newspaper,"North Carolina Newspapers",1,1
912,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/912,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Syrian firm prepares to rent a store, 1900",,,"The News Dispatch","Special Collections Department, North Carolina Room, New Hanover County Public Library, Wilmington, North Carolina","""The News Dispatch""^^Moise A. Khayrallah Center for Lebanese Diaspora Studies","September 27, 1900",,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,,English,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900's,Businesses,Newspapers,Newspapers-Wilmington,North Carolina,Store,Syrian,Wilmington, North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eaf210f3639025ea64feface6b769c1c.jpg,Newspaper,"North Carolina Newspapers",1,1
78454,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Stephen Zaytoun's Birth Home","Photographs^^ Lebanese--United States","A photograph of the Zaytoun family home in New Bern, North Carolina, where Stephen Zaytoun was born.",,"Stephen Zaytoun","Moise A. Khayrallah Center for Lebanese Diaspora Studies",2002,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,stephensbirthhome_wm,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6d1eb8970f21ecb83139252988dcdd36.pdf,,"Joseph and Thelma Knuckley Zaytoun Papers",1,0
11846,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/11846,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Social Security Administration Envelope",Documents--Letters,"An empty envelope from the U.S. Department of Health, Education, and Welfare in Asheville, NC. (2016 Folder 8-08)","Social Security Administration","Marsha El-Khouri Shiver","Moise A. Khayrallah Center for Lebanese Diaspora Studies",Unknown,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/jpg,English,Text,,,,,,,,,Paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asheville, North Carolina,Education,Envelopes,Health,North Carolina,Social Security",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/63fe1a5762a298290f14d3b4389dd55c.tif,Document,"El-Khouri Family",1,0
79213,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shehdan Children outside their House (2)","Photographs^^ Lebanese--United States","A photograph of Beshara and Serina's five children outside their house. The children are Philip, Evelyn, Theresa, Frederick, and Victoria. Though undated, the photograph was likely taken circa 1932-1935.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/447"" target=""_blank"" rel=""noreferrer noopener"">Shehdan Children Outside</a>",Image/pdf,,Image,kc0033_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/407bd209de3152f60d4ca6c28c5e885e.pdf,,"Shehdan Family Collection",1,0
79214,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shehdan Children outside their House","Photographs^^ Lebanese--United States","A photograph of Beshara and Serina's five children outside their house. The children are Philip, Evelyn, Theresa, Frederick, and Victoria. Though undated, the photograph was likely taken circa 1932-1935.",,"Philip Shehdan","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1930s",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.","<a href=""http://lebanesestudies.omeka.chass.ncsu.edu/items/show/446"" target=""_blank"" rel=""noreferrer noopener"">Shehdan Children Outside (2)</a>",Image/pdf,,Image,kc0033_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Families,North Carolina",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/83cb3e4c6ae52510fb8080d1b31bc979.pdf,,"Shehdan Family Collection",1,0
75112,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference, hosted by the American Cedars Association of Fayetteville, North Carolina, on February 9-11, 1973.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 February 9-11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1973-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,North Carolina,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/06ad7b431dd9da59f185b7520089ac41.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
