﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
78655,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/78655,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Edmund Samra Employment Record","Medical records","A promise of employment certificate for Edmund George Samra created on June 29, 1945. It confirms his employment for Mrs. Pizeira [?] at 309 Essex St. The job description is ""helping in the [illegible?] room."" On the back is a signed physician's certificate of health. The envelope that held the documents, stamped by the Registry Department in the city of Boston, is also included with the document.","Department of Labor and Industries","Lawrence Public Library Special Collections","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1945 June 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,LPL_BRR_SamraEdmund002_wm,"Lawrence, Massachusetts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Envelopes,Labor,Medical,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e02520967a1c77f92091e85382e49899.pdf,,"Collection of Lawrence Public Library Materials",1,0
85111,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter  from Dick to Alfred Ellis from Dick, 1987 November 2","Letter writing, English^^ Correspondence","A letter and envelope fragment addressed to Al (Alfred Ellis) and signed Dick, dated 1987 November 2",Dick,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1987 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-199,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Catholic Church,Envelopes,Finance,Letters-Arabic,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9441aa4b740515d296d9c3bfd192bf93.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85132,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Holiday Card and American Institute of Pakistan Studies Pamphlet from Dr. Riaz Ahmad to Kail Ellis, 1982 December 15","Holiday Cards^^ Correspondence","A holiday card, envelope, and American Institute of Pakistan Studies pamphlet addressed to Kail Ellis from Dr. Riaz Ahmad, dated 1982 December 15","Dr. Riaz Ahmad","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1982 December 18",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Christmas,Envelopes,Michigan,Pamphlets",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b45a10737d381f477c78f0ceb17e7049.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85459,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85459,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from Elias Jabbour to Angele Ellis, 1959 June 11","Letter writing, Arabic^^ Correspondence^^ Stamped envelopes","A stamped envelope from Elias Jabbour to addressed to Mrs. Angele (spelled Angel) Ellis, 514 West Street, Carthage, N.Y., U.S.A., with stamps from the 1967 International Year of Tourism from Byblos, Lebanon. Sent by Airmail, stamp dated June 11, 1959.","Elias Jabbour","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 June 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,KEllis2018-357,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Lebanon,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4e17ecb73bcf13ed4e8ebce4514bf8c9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elie A. Salem to Kail Ellis, 1993 December 21","Letter writing, English^^ Correspondence","A letter addressed to Kail Ellis from Elie A. Salem at the University of Balamand, dated 1993 December 21","Elie A. Salem","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 December 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Envelopes,Letters-English,Universities",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/eeef547a84ef75187e8080c6e3c1bfec.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85519,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Emilio Kmeid to Toufic Ellis, 1975 February 11","Letter writing, Arabic^^ Correspondence","A letter and envelope from Emilio Kemaide addressed to Mr. Toufic Ellis, dated 11 February 1975.","Emilio Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1975 February 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e2b5a8e16d26da3bff8a4adebf3d08b4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85520,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Emilio Kmeid to Toufic Ellis, 1973 September 25","Letter writing, Arabic^^Correspondence^^Airmail envelopes^^Stamped envelopes","A letter and stamped envelope from Emilio Kemaide addressed to Mr. Toufic Ellis, dated 25 September 1974. Return address reads 14 Norte 1058, Vina Del Mar, Chile. Contains two Chilean stamps.","Emilio Kemaide","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1973 September 25",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Chile,Envelopes,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb5a37b9ba7a32e0bcab128fb4c890aa.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Ephram Chemali to Angele Ellis, 1957 September 21","Letter writing, Arabic^^ Correspondence","A letter and envelope from Father Ephram Chemali to Angele Ellis, dated 21 September 1957. Sent from Jounieh, Lebanon.","Ephram Chemali","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 September 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ccdeecd907ce88b387cb029d26bae72d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85618,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Ephram Chemali to Angele Ellis, 1957 August 1","Letter writing, Arabic^^ Correspondence","A letter and envelope from Father Ephram Chemali to Angele Ellis, dated 1 August 1957. Sent by Airmail from Jounieh, Lebanon.","Ephram Chemali","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 August 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0300b0001f735b83006b8a286de9b824.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85178,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85178,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Father Michael to Angele Ellis and Toufic Ellis, 1969 September 16","Letter writing, English^^ Correspondence","A letter and envelope from Father Michael to Angele Ellis and Toufic Ellis, dated 16 September 1969.","Father Michael","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 September 16",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-132,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Australia,Envelopes,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4bf2b05d4009b905aceed8fd398e76d9.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81366,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope to Krouger Attallah from Father Tobia Attallah ^^مغلف رسالة الى كروجر عطاالله من الاب طوبيا عطاالله","Letter writing, French^^ Correspondence","Envelope to Krouger Attallah from Father Tobia Attallah ^^مغلف رسالة ","Father Tobia Attallah^^الاب طوبيا عطاالله","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","undated^^غير موجود","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French ",Text,TAttallah2020-230,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Envelopes,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2d5607ead5d230751724a0c354f1340.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
85193,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85193,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card and Envelope from Father Frank Kelly to Angele Ellis, 1967 November 15","Greeting cards^^ Correspondence","A card and envelope from Father Frank Kelly to Angele Ellis, dated 15 November 1967.","Frank Kelly","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 November 15",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Letters-English,New York,Peru",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b0de1a0a9794bf492d9febff8eee4e78.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81984,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81984,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Envelope from George Walton to Margaret Oussani, 1977",Correspondence,"An envelope addressed to Miss Margaret Oussani in New York from George Walton of Denver, CO, with a picture of a man inside, postmarked 1977.","George Walton","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1977,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1149a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Envelopes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d436abead7feca2de684354c8b95811d.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
82118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gorra Brothers Letter",Correspondence,"An envelope addressed to Mr. Joseph Oussani, return address marked as Gorra Brothers, Shanghai, China. Inside the envelope is a letter written in Arabic.","Gorra Brothers","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic^^English,Text,Oussani2018-0341,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"China,Envelopes,Letters-Arabic,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/46492b92df7a0b9f4e58d1687c933971.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
85176,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85176,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Father Hugh J. Cronin to Angele Ellis and Toufic Ellis, 1969 December 8","Letter writing, English^^ Correspondence","A letter and envelope from Father Hugh J. Cronin to Angele Ellis and Toufic Ellis, dated 8 December 1969.","Hugh J. Cronin","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 December 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-134,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Envelopes,Italy,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f024997a320bb019c4138889b548ad30.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
