﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85304,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Alfreda Ellis to Alfred Ellis, 1956 December","Letter writing, English^^ Correspondence","A letter from Alfreda Ellis to Alfred Ellis, dated 1956. The letter contains cut out, collaged images. ","Alfreda Ellis","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1956 December ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-English",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ddf963fa16d42c675fe16e1938b175f1.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
82010,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/82010,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anis Fuleihan American University Letter","Education^^ Correspondence","A letter from Anis Fuleihan at American University in Beirut, Lebanon, to Frank and Dorothy O'Keefe in Bronxville, NY.","Anis Fuleihan","Oussani Fuleihan family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1953,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,Oussani2018-1123,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American University of Beirut,Education,Lebanon,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d10cb900e72ae735788e9e20a5f18573.pdf,,"Oussani and Fuleihan Family Papers Series 1: Documents",1,0
81329,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81329,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to 'dear brothers' from As'ad Khouri Tobia, 1959 May 05^^رسالة الى 'اخواني الاعزاء' من اسعد (؟) الخوري طوبيا ","Letter writing, Arabic^^ Correspondence","A letter from As'ad who sends his greetings to family, and informing them that he sent them few things, and 30 francs to Krouger, 5 to Angele, etc. as trial to see if money delivered. Dated May 5, 1959. ^^تاريخ ٥ ايار ١٩٥٩ (؟). يبعث اسعد بتحياته الى عائلته، ويرسل لهم بعض الاغراض، بالاضافة الى ٣٠ فرنكا لكروجر، ٥ فرنكات لأنجل، إلخ كتجربة اذا تصل المبالغ بالبريد. ","As'ad Tobia ^^اسعد طوبيا ","Jihad Bannout","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1959 May 05^^١٩٥٩-٥-٥","
Janina Santer^^Lala Al Saeedi","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,TAttallah2020-188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ff5824e45ee6f3d74397af91f59be4c4.pdf,,"Collection of Reverend Tobia Attallah Letters",1,0
85302,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85302,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Graduation Announcement from the Augustinian Academy at St. James Church of Carthage, 1957 June 24","Church announcements","A graduation announcement from the Augustinian Academy, dated 24 June 1957. Presided by Reverend Walter P. Kellenberg at the St. James Church of Carthage.","Augustinian Academy","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 June 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2020-008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Catholic Church,Education,Events",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3bba5638dcedbb2b6d01ede8593f795e.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
81001,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/81001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter to Sleiman Shamoun","Lebanese Americans","Letter and envelope sent to Sleiman Shamoun in Poughkeepsie, New York, from a cousin in Beirut on account of their grandmother's death.","Badea and Jamil","Genevieve Rose Joseph","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1955 Jan",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0062_2_6_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Families,Lebanon,Letters-English,New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bd2113ad0c0c51979b2dc47eefcbe803.pdf,,"Joseph Family Papers",1,1
85473,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85473,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Card from Badia Assaf to Angele Ellis, c. 1951","Correspondence^^ Christmas Cards^^ Christmas","An undated card from Badia Assaf to Angele Ellis circa 1951.","Badia Assaf","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1951 ",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-334,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Christmas,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14268d4d8187a74eaed633d96802a628.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85625,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Colette to Angele Ellis, 1953 February 3","Letter writing, Arabic^^ Correspondence","A letter from Colette (no surname) to Angele Ellis, dated 3 February 1953.",Colette,"Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 February 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic^^ French",Text,KEllis2018-181,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic,Letters-French",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2603353270188979e69d7535b21dd2f0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85417,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85417,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctor's Note for Kail Ellis, 1958 March 19","Medicine--Formulae, receipts, prescriptions","A doctor's note from Docteur S. Najm in Beirut, Lebanon. The note is addressed to Kail Kmeid and lists the dates that he has previously visited the doctor, totaling five visits since 5 November 1957. ","Docteur S. Najm","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 March 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"French^^ Arabic",Text,KEllis2019-006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Medical",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc7b3d111546d23ede5649a4d3535533.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85588,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85588,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elias Jabbour to Angele Ellis, 1958 May 21","Letter writing, Arabic^^ Correspondence","A letter from Elias Jabbour to Angele Ellis, dated 21 May 1958.","Elias Jabbour","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 May 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61a7f27b9d843a4110f00684e8b34d16.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85622,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Elias Slaiman al Zammar to Angele Ellis, 1953 November 23","Letter writing, Arabic^^ Correspondence","A letter from Elias Slaiman al Zammar to Angele Ellis, dated 23 November 1953.","Elias Slaiman al Zammar","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 November 23",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-184,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fc27a80d5cf9692fcd41c2948318f98.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85586,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85586,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Emily Rashid Hobeiche to Angele Ellis, 1958 June 3","Letter writing, Arabic^^ Correspondence","A letter from Emily Rashid Hobeiche to Angele Ellis, dated 3 June 1958.","Emily Rashid Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 June 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5456966ee177cf7c50237094c1f4100f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85616,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85616,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Ephram Chemali to Angele Ellis, 1957 September 21","Letter writing, Arabic^^ Correspondence","A letter and envelope from Father Ephram Chemali to Angele Ellis, dated 21 September 1957. Sent from Jounieh, Lebanon.","Ephram Chemali","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 September 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-190,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ccdeecd907ce88b387cb029d26bae72d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85618,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85618,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Ephram Chemali to Angele Ellis, 1957 August 1","Letter writing, Arabic^^ Correspondence","A letter and envelope from Father Ephram Chemali to Angele Ellis, dated 1 August 1957. Sent by Airmail from Jounieh, Lebanon.","Ephram Chemali","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 August 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-188,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0300b0001f735b83006b8a286de9b824.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85578,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85578,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Fares Hobeiche to Angele Ellis, 1958 August 20","Letter writing, Arabic^^ Correspondence","A letter from Fares Hobeiche to Angele Ellis, dated 20 August 1958.","Fares Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 August 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-228,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/65e1d1b761c771d9f521aa53f67e98b2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85318,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85318,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage Certificate for Toufic Ellis and Angele Ellis, 1953 November 2","Marriage licenses^^ Marriage","A marriage Certificate signed by Father Peter Tohmey for Angele Ellis and Toufic Ellis, dated 2 November 1953.","Father Peter Tohmey","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1953 November 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,KEllis2019-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Maronite Church,Marriage Certificates",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7db81e3080cbdaff7a2d16715fd9182d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
