﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74547,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74547,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1986-07-05","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 5, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-167,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3cd0ce0dc93a50f879b3ffbc6849f83e.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 55th Annual Convention, hosted by the Cedar Club and Auxiliary Club, in Atlanta, Georgia on July 2-6, 1986.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1986 July 2-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1986-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1980s,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7d329d9f91f9ae5ea9ac7ce96696409e.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
76867,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76867,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Sally Moses Barnes Hugging, 1991","Lebanese--United States^^ Photographs","Norman Moses and Sally Moses Barnes hugging at their sister Amelia Moses Castrinos' 80th birthday party, 1991 in Valdosta, Georgia. A note on the back of the photo reads ""Sally Norm 1991"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d205efb5c467233fc99689f5a4f0d165.pdf,,"Moses and Romey Family Papers",1,0
76868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Norman Moses and Sally Moses Barnes, 1991","Lebanese--United States^^ Photographs","Norman Moses and Sally Moses Barnes at their sister Amelia Moses Castrinos' 80th birthday party, 1991 in Valdosta, Georgia. A note on the back of the photo reads ""Amelia's 80th Birthday Party Summer/91 (Norman + Sally)"".",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9465ca8e3b809a59190e5708a0726c8b.pdf,,"Moses and Romey Family Papers",1,0
76869,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Sally Moses Barnes, Josephine Moses, and Terry Jo at a Family Gathering, 1991","Lebanese--United States^^ Photographs","Josephine Collins Moses (seated left) and Sally Moses Barnes (seated right) at a family gathering in Valdosta, Georgia in 1991. Terry Jo, daughter of Janet Moses is kneeling in front The back of the photo says ""Terry Jo Sally. Valdosta - 1991"". A yellow note on the back says ""Bubba = Henry (after grandf Giardina) Stewart Giardina Emeline ^ Nola Romey Steward 1916 April 13 birth 2011-1916 = 95.""",,"Sandra Moses Ryland","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1991,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,English,Image,Moses2019044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Families,Georgia",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0b0c8481a1b058763cd723a0ae23bfaa.pdf,,"Moses and Romey Family Papers",1,0
74504,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74504,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the executive board of the Southern Federation of Syrian Lebanese American Clubs, 1994-07-01","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 1, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 July 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4335354af5f9857c1f56507a449fa7c2.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74503,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74503,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 63rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1994-07-02 and 1994-07-03","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 63rd Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 2-3, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-206,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/181f7156ceae87226ec1fd165d4b7dc1.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75077,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75077,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 63rd Annual Convention, hosted by the Cedar Club of Atlanta, in Atlanta, Georgia on June 30-July 4, 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 June 30-July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb1994-06,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d2061194cc084b68a4480b8767d4e6a3.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75061,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75061,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 54th Mid-Winter Conference, hosted by the Middle Georgia Cedars Club, in Macon, Georgia on February 17-20, 2000.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 February 17-20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2000-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/15c36408ab96ee7d457697e267f4a16a.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
74463,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74463,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Report of the Convention Committee","Clubs^^ Conference proceedings","A Convention Committee Report presented at the 2003 Annual Convention in Atlanta, Georgia on July 1, 2003.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 July 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfr2003-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Georgia,Report",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a43c6a11bf7840ab4015fdd73de4a62f.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
75051,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the 72nd Annual Convention, hosted by the Cedar Club of Atlanta, in Atlanta, Georgia on July 2-6, 2003.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 July 2-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2003-07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2fe23a044eb6e45eefa57b1a76ff5d86.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
87365,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The 2003 SFSLAC Scholarship Awards","Clubs^^ Programs^^ Funds and scholarships","A program for the Southern Federation of Syrian Lebanese American Clubs Scholarship Awards in Atlanta, Georgia dated July 4, 2003.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2003 July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_9_20030704_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Awards,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9d5b6a28d62aaa5529b1fcd8e935918a.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
75037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference in Savannah, Georgia on January 3-6, 2008.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2008 January 3-6",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2008-01,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/109c47e5d0a173e4482e6eeb2ebc438c.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
75031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/75031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Annual Mid-Year Convention Program Book","Clubs^^ Conference proceedings","A Program Book for the Mid-Winter Conference, hosted by the Cedar Club of Atlanta, in Atlanta, Georgia on February 11-14, 2010.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2010 February 11-14",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfpb2010-02,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a04ccdb5350cb11522806b1bc9fcb14.pdf,,"SFSLAC Records Series 3: Program Books and Handbooks",1,0
87411,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC Mid-Winter Conference Grand Banquet Program","Clubs^^ Conference proceedings^^ Programs","A program for the Southern Federation of Syrian Lebanese American Clubs Grand Banquet in Atlanta, Georgia on February 12, 2010.","Southern Federation of Syrian and Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2010 February 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_13_16_20100213_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Events,Georgia,Programs",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae1582590a10842d21b0b8f7eb47a4f7.pdf,,"SFSLAC Records Series 4: Administrative Documents",1,0
