﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
87734,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87734,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Ahmed alSafi  to Ameen Rihani, 1933 July 13","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من احمد الصافي الى امين الريحاني بتاريخ 13 تموز 1933. يعبر الصافي عن اعجابه بمقالات الريحاني حول ""الادب الباكي"" او ""ادب الضعف"". ويبحث مع الريحاني اسباب انتشار هذا النوع من الادب والشعر، ويطلب من الريحاني ابداء رأيه في ديوان الصافي ""ديوان الامواج"" في اي صحيفة يختارها للاستفادة الادبية. وجاء ايضا ذكر مجلة ""الرسالة"" للزيات. 

* الرسالة بتاريخ 13 تموز 1933، وهي وموجودة ضمن ملف سنوات 1920-1929.^^A letter from ِAhmed alSafi to Ameen Rihani, dated July 13, 1933. Safi expresses admiration of Rihani's calls to end crying literature/poetry, and discusses reasons behind this type of literature. Safi also asks Rihani to write about his Diwan ""Waves"" (Amwaj) in any newspaper so he and the public can benefit and learn from Rihani. Also mentioned in the letter (al-Risala) magazine of Ahmad Hasan al-Zayyat.","احمد الصافي ^^Ahmed alSafi ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1933^^1933 July 13",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_010,"Damascus, Syria ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Literature,احمد الصافي النجفي,احمد حسن الزيات,الادب,الادب الباكي,الشعر,امين الريحاني,ديوان الامواج,مجلة الرسالة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cbd800f52b809597eedcbe0271bdfafb.pdf,,"Ameen Rihani Series 1: Letters",1,0
87735,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87735,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, 1933 July 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الامير سعود بن عبد العزيز بتاريخ 7 تموز 1933 (14 ربيع الاول 1532). فيها يهنيء الريحاني الامير سعود بن عبد العزبز على توليه منصب ولي العهد في السعودية، ويرسل التحيات واطيب التمنيات؟^^A letter from Ameen Rihani to Prince Saud bin Abdulaziz Al Saud, dated July 7, 1933 (Rabee alA'wal 14, 1532). Rihani sends his greetings and best wishes to Saud bin Abdulaziz for being appointed as Crown Prince of Saudi Arabia.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1932^^1933 July 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_07_012,"Freike, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Letters-Arabic,Saudi Arabia,ابن سعود,السعودية,الملك عبد العزيز,امين الريحاني,سعود بن عبد العزيز,ولي العهد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f0e65ef4cfff33ac7f228c86fd8519ae.pdf,,"Ameen Rihani Series 1: Letters",1,0
87759,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87759,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Hanna Abdalla Nasser to Ameen Rihani, 1930 July 2","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من حنا عبد الله نصر الى امين الريحاني بتاريخ 2 تموز 1930. يعطي رأيه للريحاني حول الامير عادل (لم يذكر الاسم الاخير لكن الظن انه الامير عادل ارسلان)، ويشير الى ""المؤتمر العربي"" - لم يذكر مكان - واهم القضايا لطرحها في المؤتمر: ""معنى الجامعة العربية"" والنظام السياسي والاقتصادي في البلاد العربية اذا ما خرج الاحتلال البريطاني.^^A letter from Hanna Abdalla Nasser to Ameen Rihani, dated July 2, 1930. Nasser gives opinion on Prince Adel, Nasser also refers to the ""Arabic conference"" and issues to discuss in it: ""the meaning of the Arab League"" and the political and economic systems to apply in Arab countries if British government withdrew.","حنا عبد الله نصر ^^Hanna Abdalla Nasser ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1930^^1930 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_04_006,"Detroit, Michigan",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930,1930s,Letters-Arabic,Politics,الاقتصاد,الامير عادل ارسلان,الجامعة العربية,الحكومة البريطانية,السياسة,المؤتمر العربي,امين الريحاني,حنا عبد الله نصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a58ee97e7dfc83e97e1fb55416fd06d2.pdf,,"Ameen Rihani Series 1: Letters",1,0
87777,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from illegible to Ameen Rihani, 1928 July 17","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من (الاسم غير واضح) الى امين الريحاني بتاريخ 17 تموز 1928. يناقش كاتب الرسالة مع الريحاني الانتقادات والنقد الذي وجه الى كتاب الاخير النكبات، ويخبره ان السيد انيس النصولي يريد ان ينتقد الكتاب ويكتب مقالة في المجلة (الكشاف). لكن كاتب الرسالة يطلب من الريحاني ان يكتب مقالة ""يفتتح"" فيها قسم الرد والنقد في المجلة اولا. الاسماء المذكورة الاخرى: بهاء الدين الطباع^^A letter from (name illegible) to Ameen Rihani, dated July 17, 1928. The author discusses with Rihani the critics on Rihani's book Disasters, and tells him that Mr. Anis Nsouli wants to criticise the book and write an article in alKashaaf magazine. The writer of the letter asks Rihani to write an article to be the opening of the reply and criticism section in the magazine. Other names in the letter: Baha'eldin alTabba'a","غير واضح ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1928^^1928 July 17",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_073,"Beirut, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Articles,Letters-Arabic,Magazines,امين الريحاني,انيس النصولي,بهاء الدين الطباع,كتاب: النكبات,مجلة الكشاف,مقالة,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d56d7941eab1f2a68816db1a3b735e0.pdf,,"Ameen Rihani Series 1: Letters",1,0
87829,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87829,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to King Abdulaziz Ibn Saud, 1924 July 7","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة امين الريحاني الى الملك عبد العزيز ابن سعود في 7 تموز 1924 (5 ذي الحجة 1342). يناقش الريحاني ويبعث برأيه حول موضوع الخلافة والملك في العالم الاسلامي/ العربي بعد سقوط الدولة العثمانية (مركز الخلافة الاسلامية انذاك)، وكذلك رأيه في الشريف حسين بن علي ومؤتمر الخلافة الذي كان سيعقد في مصر.^^A letter from Ameen Rihani to King Abdulaziz Ibn Saud, dated July 7, 1924 (Thi alHija 5, 1342). Rihani discusses and shares his opinion with King Abdulaziz on the issue of Caliphate in the Arabic/Islamic world following the fall of the Ottoman Empire^^ also Rihani expresses his views on Shareef Hussein ibn Ali, and the Caliphate conference that was to be held in Egypt.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1924^^1924 July 07",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_05_015,"Freike, Lebanon  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Caliphate,Islam,Letters-Arabic,Saudi Arabia,ابن سعود,الاسلام,الخلافة,السعودية,الشريف حسين بن علي,العرب,الفريكة,الملك عبد العزيز,امين الريحاني,مؤتمر الخلافة",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ae2c4fa7b976d81a48cb5759c246bb23.pdf,,"Ameen Rihani Series 1: Letters",1,0
87828,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Mustafa Khan to Ameen Rihani, 1924 July 24","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من مصطفى خان (الاسم غير واضح) الى امين الريحاني بتاريخ 24 تموز 1924. يشكر خان الريحاني على اجزاء الريحانيات التي ارسلها الاخير، ويطلب خان من الريحاني ان يرسل له كتاب ملوك العرب حال صدوره. ويخبره برغبته بزيارة سوريا والفريكة. من الاسماء المذكورة: اغا حميد خان،^^A letter from Mustafa Khan (no surname) to Ameen Rihani, dated July 24, 1924. Khan thanks Rihani for sending parts of his works, as ask for a copy of Kings of Arabs when published. Other names mentioned: Agha Hameed Khan,","مصطفى خان ^^Mustafa Khan ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1924^^1924 July 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_029,"Karbala, Iraq",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Iraq,Letters-Arabic,اغا حميد خان,امين الريحاني,كتاب: الريحانيات,كتاب: ملوك العرب,كربلاء، العراق,مصطفى خان",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/5c472de0925c2f414c79571b17bcfec4.pdf,,"Ameen Rihani Series 1: Letters",1,0
87849,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Tawfeeq Mefrraj to Ameen Rihani, 1923 July","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من توفيق مفرج الى امين الريحاني بتاريخ 6 تموز 1923. وفيها يسأل مفرج الريحاني ان يمر بمصر ويلقي فيها خطابا عن مشاهداته (الريحاني) في ""بادية العرب""، ويخبره ببعض الامور من مصر مثل زيارة اللورد هولي، ومن الاسماء الاخرى: عبد الحميد البكري، الدكتور صروف (الاسم الاخير غير مذكور)، الدكتور نمر (الاسم الاخير غير مذكور)، زكي باشا.^^A letter from Tawfeeq Mefrraj to Ameen Rihani, dated July 1923. Mefrraj asks Rihani to visit Egypt and make a speech explaining his views on the Arabian peninsula/desert. Mefarraj also tells him some news from Egypt such as the visit of a Lord. Other names mentioned: Abdulhameed alBakri, Dr. Sarrouf, Dr. Nemr, and Zaki Pasha.","توفيق مفرج ^^Tawfeeq Mefarraj ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1923^^1923 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_016,"Egypt  ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Egypt,Lebanon,Letters-Arabic,Travel,الفريكة، لبنان,امين الريحاني,توفيق مفرج,زيارة,مصر",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/db887d66cd21f943a3b0a97db2a7add3.pdf,,"Ameen Rihani Series 1: Letters",1,0
87848,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87848,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from King Abdulaziz bin Saud to Ameen Rihani, 1923 July 19","Rihani, Ameen Fares, 1876-1940^^ Ibn Saʻūd,--King of Saudi Arabia,--1880-1953^^ Correspondence^^ Letter writing, Arabic","رسالة من الملك عبد العزيز الى امين الريحاني بتاريخ 19 تموز 1923. فيها يشكر الملك الريحاني على زيارته ويحمد له على سلامة الوصول الى الفريكة. يبعث الملك للريحاني بشجرة ال سعود كما طلبها الاخير في رسالة سابقة، ويتمنى الملك اكمال كتاب تاريخ نجد.^^A letter from King Abdulaziz to Ameen Rihani, dated July 19, 1923. The King thanks Rihani for his visit and expresses his happiness that Rihani returned home safely. King Abdulaziz also sends the House of Saud family tree to Rihani, according to the latter's request in an earlier letter, and the King wishes Rihani completes the book on the history of Najd.","الملك عبد العزيز بن سعود ^^King Abdulaziz Bin Saud ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1923^^1923 July 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_03_017,"Saudi Arabia ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1920s,Family Trees,Lebanon,Letters-Arabic,الفريكة، لبنان,الملك عبد العزيز بن سعود,امين الريحاني,شجرة العائلة,كتاب: تاريخ نجد الحديث",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8034dff18814711d11a6aa8da6f361cb.pdf,,"Ameen Rihani Series 1: Letters",1,0
87868,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Muhammad Husayn alNajafi to Ameen Rihani, 1913 July 8","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من محمد الحسين النجفي الى امين الريحاني بتاريخ 8 تموز 1913. فيها يسأل النجفي الريحاني ان كان قد استلم رسالته (النجفي) السابقة. ويخبره بوصوله الى صيدا، وبعث اليه بقصيده تصف ما رأه في مصر من ""التمدن الغريب الغربي"" و""ما [...] فيه اهل الشام والعراق من التعاسة والشقاء"" ويطلب منه ان ينشرها في الفنون او احدى الصحف الا ميركية ان استحسنها.^^A letter from Muhammad Husayn alNajafi to Ameen Rihani, dated July 8, 1913. Najafi sends a poem to Rihani describing what he viewed in Egypt and its ""western modern civilization"" and ""the misery of the people of Syria and Iraq"". Najafi asks Rihani to publish this poem in alFunun or any other American newspaper if he thinks it is good.","محمد الحسين النجفي ^^Muhammad Husayn alNajafi","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1913^^1913 July 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_02_006,"Sidon, Lebanon ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1910s,Egypt,Iraq,Letters-Arabic,Syria,الشعر,العراق,الفنون,امين الريحاني,سوريا,محمد الحسين كاشف الغطاء النجفي,مصر,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/92c5d3188417e2fc8a4edc039ab5ab97.pdf,,"Ameen Rihani Series 1: Letters",1,0
87872,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل امين الريحاني العربية ^^Letter from Ameen Rihani to Youssef alHweek, 1910 July 20","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","نسخة من رسالة امين الريحاني الى يوسف* في 20 تموز 1910. فيها يعلق الريحاني على كتاب يوسف حول ""جبران"". 

* يوسف الحويك، كما جاء في هامش الرسالة.^^A photocopy of a letter from Ameen Rihani to Youssef alHweek, dated July 20, 1910. Rihani comments on Youssef's book on Jubran.","امين الريحاني ^^Ameen F. Rihani","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1910^^1910 July 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,Rihani2018AR55_03_016,"London, England",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,1910s,England,Letters-Arabic,امين الريحاني,بريطانيا,جبران,لندن,يوسف الحويك",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13de2bff64493ebdc9b82c1b38010ac7.pdf,,"Ameen Rihani Series 1: Letters",1,0
87885,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Felix Faris to Ameen Rihani, 1908 July 6","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من فليكس فارس الى امين الريحاني بتاريخ 6 تموز 1908. فيها يخبر فليكس الريحاني عن حريق شب في بيت الاول واذىً اصاب رجله من ورائه. وايضا يخبره ببعض الاقاويل وما يحاك حول وضد الريحاني من مقالات وشخوص، مثلا اميل افندي خوري، المطران بطرس شبلي، قسطنطين افندي نبي، جريدة النصير، مارون افندي عبود.^^A letter from Felix Fares to Ameen Rihani, dated July 6, 1908. Felix tells Rihani about a fire in his house and his leg was hurt. Felix also tells Rihani about some articles and sayings about Rihani. Names mentioned, Emile Khouri, Bishop Butrus Shibly, Constantine Nabi, alNasseer Newspaper, Maron Aboud.","فليكس فارس ^^Felix Farres  ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1908^^1908 July 06",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_064,"Mrayjat, Lebanon",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,Newspapers,اميل خوري,امين الريحاني,جريدة النصير,حريق,فليكس فارس,قسطنطين نبي,مارون عبود,مطران بطرس شبلي,نقد",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/96e9e4d772f32522305e3201d35f791f.pdf,,"Ameen Rihani Series 1: Letters",1,0
87894,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"رسائل إلى أمين الريحاني - العربية ^^Letter from Jirji Demetri Sersa to Ameen Rihani, 1906 July 3","Rihani, Ameen Fares, 1876-1940^^ Correspondence^^ Letter writing, Arabic","رسالة من جرجي دمتري سرسق الى امين الريحاني بتاريخ 3 تموز 1906. فيها يسأل الكاتب عن احوال الريحاني ويشكره على رسالته الاخيرة اليه.^^A letter from Jirji Demetri Sersa' to Ameen Rihani, dated July 3, 1906. Jirji asks about Rihani and informs him on his updates.","جرجي دمتري سرسق ^^Jirji Demetri Sersa'","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies","تموز 1906^^1906 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,"Arabic ",Text,Rihani2018AR56_01_046,Lebanon,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1900s,Letters-Arabic,امين الريحاني,تحيات واطيب التمنيات,جرجي دمتري سرسق",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f49437b7ac62213875e5f3f8494de348.pdf,,"Ameen Rihani Series 1: Letters",1,0
