﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
77722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Young Girls on a Mountain","Lebanon^^ Photographs","Joanna Yehia, Karmina Ishak, and Sasha Yehya on a mountain in Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 August ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7bbdd7321070da1d75b7a71c464afe1f.jpg,,"Ishak Family Photographs",1,0
77721,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karmina and Natalie Ishak","Lebanon^^ Photographs","A photograph of Karmina and Natalie Ishak taken in the Arz, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67ceed208e7b783e05813f59811d5795.jpg,,"Ishak Family Photographs",1,0
77720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Karmina Ishak in the Cedars","Lebanon^^ Photographs","A photograph of Karmina Ishak sitting on the trunk of a tree among the cedars of Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc8a60d073c5c2a0a0ca4378f6e35ae1.jpg,,"Ishak Family Photographs",1,0
77719,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yaacoub and Karime Near Olive Trees [1]","Lebanon^^ Photographs","A photograph of Yaacoub and Karime Ishak, Doumit's parents, embracing outdoors in their garden near olive trees in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/772e83ba222234f7a6eca28ff89500c9.jpg,,"Ishak Family Photographs",1,0
77718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yaacoub and Karime Near Olive Trees [2]","Lebanon^^ Photographs","A photograph of Yaacoub and Karime Ishak, Doumit's parents, outdoors in their garden near olive trees in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edda61560b68391962570ca017ffd071.jpg,,"Ishak Family Photographs",1,0
77717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yaacoub and Karime Near Olive Trees [3]","Lebanon^^ Photographs","A photograph of Yaacoub and Karime Ishak, Doumit's parents, outdoors in their garden near olive trees in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f241e6166e00c2355057b25ac5647aac.jpg,,"Ishak Family Photographs",1,0
77716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yaacoub Ishak on his Balcony","Lebanon^^ Photographs","A portrait photograph of Yaacoub Ishak sitting on his balcony in Terbol, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f217380b4115475191f24ff3aced0198.jpg,,"Ishak Family Photographs",1,0
77715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Yaacoub Ishak Amidst Olive Trees","Lebanon^^ Photographs","Yaacoub Ishak, Doumit's father, standing near a grove of olive trees in his garden in Terbol, Lebanon. ",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1a81e6b569fcf8e6f912f45bfc4a67ba.jpg,,"Ishak Family Photographs",1,0
77714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amira, Elias, and Georgina Ishak","Lebanon^^ Photographs","A photograph, taken in Terbol, Lebanon, of Amira, Elias, and Georgina Ishak. ",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/bcc2058a3d93b00faba2ce8373a2b033.jpg,,"Ishak Family Photographs",1,0
77713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishak Family on a Boat","Lebanon^^ Photographs","A photograph of Jean and Georgina Ishak and others getting onto a small boat. Taken in Binesha, North Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a78b9acfeee8131987ba0207b65277a8.jpg,,"Ishak Family Photographs",1,0
77712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ishaks on a Boat","Lebanon^^ Photographs","A photograph of Jack and Amira Ishak with two unidentified adults on a boat.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/514376607877bfaaaed9f12236b8cb2e.jpg,,"Ishak Family Photographs",1,0
77711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebanese Special Olympics Athletes Playing the Oud","Lebanon^^ Photographs","A photograph of members of the Lebanese Special Olympics Team playing the Oud, sitting together beneath a tree in Baalbek. The team traveled to Garner, North Carolina, in 1999 to compete.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/13db6113062b2ba3733d096ffc962cf9.jpg,,"Ishak Family Photographs",1,0
77710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Houda and Youssef Ishak in the Cedars","Lebanon^^ Photographs","A photograph of Houda and Youssef Ishak standing in front of a cedar tree in Lebanon.",,"Doumit and Karmina Ishak ","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8c1f30659caac494549917e3f7087b05.jpg,,"Ishak Family Photographs",1,0
77709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jack, Sara, and Natalie Ishak at the Arz","Lebanon^^ Photographs","A photograph of Jack, Sara, and Natalie Ishak posing together in the Arz, Lebanon.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2000s,Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9e388eb50631459ed73657f64124cbe9.jpg,,"Ishak Family Photographs",1,0
77708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/77708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Youssef and Doumit Ishak with Mohammed Nasser","Lebanon^^ Photographs","Youssef Ishak, Doumit Ishak, and Mohammed Nasser, the President of the Special Olympics of Lebanon, standing in front of a swimming pool in conversation with one another.",,"Doumit and Karmina Ishak","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2000 July ","Karmina Ishak","The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/jpg,,Image,Ishak_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Lebanon",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1e30d39bac47b2dd588971fcbf6da273.jpg,,"Ishak Family Photographs",1,0
