﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
79102,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Kuri (senior) hosting a gallery exhibit",Photographs,"Photograph of Victor Kuri (senior) with an unnamed museum curator hosting an exhibit.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mexico,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/75654b3593577f33da24fdff2fc06aea.pdf,,"Kuri Family Collection",1,0
79101,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Kuri (senior) dancing with Carmen Barreda",Photographs,"Photograph of Victor Kuri (senior) dancing with Carmen Barreda, director of Mexico City's Museum of Modern Art, at a party hosted in his home.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/767ee4667cd2655f71256ec3ec7c7ab9.pdf,,"Kuri Family Collection",1,0
79100,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Issac Khoury",Photographs,"Photograph of Isaac Khoury, the Khoury family's patriarch, Maximo Kuri's paternal great-great grandfather.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,portrait,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/61f93c71a446c8de2344d57a38f6962a.pdf,,"Kuri Family Collection",1,0
79099,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79099,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Maximo and Guillermo Kuri on donkeys",Photographs,"Photograph of Maximo Kuri and his brother Guillermo rising donkeys together at his uncle Emilio's house in Ixtlan del Rio, Nayarit.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_015,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mexico,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/0d71267098a1ac955fca12faf9719c8a.pdf,,"Kuri Family Collection",1,0
79098,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79098,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor and Guillermina Kuri",Photographs,"A photograph of Victor and Guillermina Kuri together, smiling, as they dance.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_016,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c2fc063ce4c8fb572afb9247d37f8d79.pdf,,"Kuri Family Collection",1,0
79097,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79097,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Kuri (senior) as a child",Children--Portraits,"Photograph of Victor Kuri (Maximo Kuri's father) as a child, at age four, dressed as a Charro (Mexican cowboy).",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1937,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/74b302a4cde905ced6999439b4e5e431.pdf,,"Kuri Family Collection",1,0
79096,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79096,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a picnic between the Khoury and Barquet families",Photographs,"Photograph of Dalel Khoury (resting her face on her hand) with my Victor Kuri as a baby and her other son, Jose, next to Victor, at a picnic with the Barquet family in Rio Frio, Mexico, c.1935. Ventura Barquet, future author of a popular cookbook, is seated in the back row, at left. Ventura Barquet's siblings, Toya and Alberto are on Dalel’s right, Dora Barquet is the woman standing, and Adela Barquet is behind Dalel. The woman on Ventura’s left was a family friend.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies","circa 1935",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930s,Mexico",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/194b488c85856ea873562a8a51ac4a74.pdf,,"Kuri Family Collection",1,0
79095,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79095,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family photograph of the Khourys in Johannesburg, South Africa, 1961",Photographs,"A family photograph of the Khourys in Johannesburg, South Africa in 1961. Sometime in the 1920s, Bechara and Farieda Khoury (Maximo Kuri's paternal great great grandparents) moved the Khourys family moved to Johannesburg, South Africa as Lebanon's future and its status at the end of World War I seemed uncertain. Bechara and Farieda Khoury's eldest son, Hanna Khoury eloped with Dalel and left, before the Khoury family went to South Africa, to France (for a year) and then to Veracruz, Mexico.
Top row from left to right: Amira Khoury (daughter of Hanna Khoury and his second wife, after separating from Dalel, Marcy) holding her youngest son Anthony. Amira’s husband Simone Sham- his and Amira’s eldest daughter Antoinette. Next to her Tony’s daughter Warda - her mom Matty- George Khoury (Hanna’s youngest brother)^^ Sally (Wadih Khoury’s wife) Bechus ( Francis’s brother), his daughter Freda, and wife Victoria Khoury (Amira’s only sister in South Africa)
Middle Row: Amira’s children Patrick, Margaret, and Raymond. Tony Khoury (eldest Khoury in South Africa). Bechara (Hanna’s father), his son Wadih Khoury - his son Paul and his daughter Brenda leaning on his lap.
Bottom row: Albert, David, Francis (Tony and Matty’s three boys)^^ Rosie (Matty’s sister that lived with them:) Eddie (Wadih son).",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1961,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_019,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,South Africa",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9ede891572b43ed68e5e29492e8b3c3d.pdf,,"Kuri Family Collection",1,0
79094,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor Khoury (senior) and his brothers as children",Children--Portraits,"Photograph of Victor Khoury (seated) with his brothers, Albert, Jose, and Mohsen (Maximo) as children, taken in their home in Sebhel, Lebanon.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lebanon,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/4f977893686e9868fd77e768077f6427.pdf,,"Kuri Family Collection",1,0
79093,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79093,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Kusak Art Gallery, Zona Rosa (Pink Zone), Mexico City",Photography--Mexico--Exhibitions,"Photograph of the front of the Kusak Art Gallery in Zona Rosa, Mexico City.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Mexico,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/c0fa755380b9b13eba51d7e9c144a1f7.pdf,,"Kuri Family Collection",1,0
79092,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Maximo Kuri and his grandmother, Margarita",Landscapes,"Photograph of Maximo Kuri and his maternal grandmother, Margarita, in an empty road before a countryside view.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Families,Mexico",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b6c620e29496357e6ffc693689e8a8ed.pdf,,"Kuri Family Collection",1,0
79091,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the exterior of Monte Cristo, a Kuri family business",Business,"An exterior shot of Monte Cristo, a bakery/bistro operation started by the Kuri family in Canada that had three locations. It originally opened on Robson Street, in downtown Vancouver and was eventually sold by the Kuri family to a Kenyan immigrant family.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Canada,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/279b6485621fd3406d4493f9a54a03ea.pdf,,"Kuri Family Collection",1,0
79090,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of a bakery counter, Monte Cristo, a Kuri family business",Business,"A photograph of the interior of Monte Cristo, a bakery/bistro operation started by the Kuri family in Canada that had three locations. It originally opened on Robson Street, in downtown Vancouver and was eventually sold by the Kuri family to a Kenyan immigrant family.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Canada,Food",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/584a0a5198576fe3554252f7fd9a52fb.pdf,,"Kuri Family Collection",1,0
79089,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of the Kuri family retail operation Mexico Arte","Business^^Jewelry stores","Photograph of part of the inside of Mexico Arte with Guillermina Kuri, Maximo Kuri's mother, behind the counter. Mexico Arte was a retail business that the Kuri family started in Vancouver, Canada where they imported Mexican pinewood furniture, blown glassware, and silver jewelry from Mexico. The business was started, in part, to maintain the Kuri family's links to Mexico.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_026,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Business,Canada,Jewelry",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fce4dbd41c12d1bea5b4a343d8396469.pdf,,"Kuri Family Collection",1,0
79088,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/79088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Victor and Guillermina Kuri in the 1970s",Photographs,"Photograph of Victor and Guillermina Kuri, Maximo Kuri's parents, in the 70s. They are sitting together on a couch and face the camera, smiling.",,"Maximo Kuri","Moise A. Khayrallah Center for Lebanese Diaspora Studies",undated,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,kc0055_027,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dfde0803b9baa148b57d0686297d66de.pdf,,"Kuri Family Collection",1,0
