﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
76722,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76722,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Ramza and Joyce Farris, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza and young Joyce Farris standing outside next to a plant. Sitty Ramza wears a light-colored floral patterned dress while Joyce Farris stands in front of her wearing a light-colored dress and holding a bouquet. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc7fe144d9ffa3d54021de5aebd85904.pdf,,"Zaytoun and Murman Family Photographs",1,1
76721,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76721,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Ramza and Joyce Farris, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of Sitty Ramza and young Joyce Farris standing outside next to a plant. Sitty Ramza wears a light-colored floral patterned dress while Joyce Farris stands in front of her wearing a light-colored dress and holding a bouquet. On the back of the photograph, Joyce's last name is listed as Baxter. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun040,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ef16de8dedd74d113fa372c25419862b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76720,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76720,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Sitty Ramza and Joseph Zaytoun, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Sitty Ramza standing outside with Joseph Zaytoun. Sitty Ramza wears a light-colored dress and Joseph Zaytoun stands next to her wearing a Marines uniform. Dated 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun041,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/baded69b4571dfac2c9e5fc81d30c43d.pdf,,"Zaytoun and Murman Family Photographs",1,1
76719,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76719,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Zaytoun Family, 1943","Photographs^^ Lebanese--United States^^ Military","A photograph of Henry Zaytoun, Sitty Ramza, Joseph Zaytoun, Isabelle Zaytoun, and Ellis Zaytoun standing together in front of Ellis and Isabelle Zaytoun's house in New Bern, NC. Henry Zaytoun wears a light-colored dress shirt, Sitty Ramza stands next to him wearing a light-colored dress, Joseph Zaytoun wears a Marines uniform, Isabelle Zaytoun stands next to him wearing a light-colored dress with a bow in the front, and Ellis Zaytoun stands next to her wearing a light-colored shirt and tie. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,Military",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8bee2e28c2fc613a6fe7418276e406d5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76718,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76718,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie and Tom Lamar Wedding, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A photograph of Connie Lamar and Tom Lamar in front of St. Paul's Church in New Bern, NC, after their wedding. Connie Lamar stands in a tulle wedding dress holding a bouquet while Tom Lamar stands above her wearing a military uniform. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun043,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a1e50c69e2732504cfd61d515ab55fb5.pdf,,"Zaytoun and Murman Family Photographs",1,1
76717,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76717,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Connie and Tom Lamar Wedding, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A photograph of Connie Lamar and Tom Lamar in front of St. Paul's Church in New Bern, NC, after their wedding. Connie Lamar stands in a tulle wedding dress holding a bouquet while a woman adjusts her dress. Tom Lamar stands next to her in a military uniform. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun044,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/36315b869cf70503d4b4d4ca0855f8d1.pdf,,"Zaytoun and Murman Family Photographs",1,1
76716,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76716,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Elaine Diab, Joyce Farris, and Agnes Zaytoun at Connie's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of Elaine Diab, Joyce Farris, and Agnes Zaytoun standing outside at Connie and Tom Lamar's wedding. Elaine Diab and Agnes Zaytoun stand next to each other and wear identical white dresses while Joyce Farris stands in front of them in a light-colored dress holding a small bouquet. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ba9ea3420eabfe5506d66cc6c3074396.pdf,,"Zaytoun and Murman Family Photographs",1,1
76715,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76715,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris as Flower Girl for Connie and Tom's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of young Joyce Farris standing in front of a car holding a small bouquet for her role as a flower girl in Connie and Tom Lamar's wedding ceremony. She wears a light-colored tulle dress with a matching hat. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun046,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8773baa590c7ab9c86e591dc96a7eae9.pdf,,"Zaytoun and Murman Family Photographs",1,1
76714,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76714,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris as Flower Girl for Connie and Tom's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of young Joyce Farris standing outside and holding a small bouquet for her role as a flower girl in Connie and Tom Lamar's wedding ceremony. She wears a light-colored tulle dress with a matching hat. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/399ab311277aedbf9322d62423953c9b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76713,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76713,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Joyce Farris as Flower Girl for Connie and Tom's Wedding, 1943 June 19","Photographs^^ Lebanese--United States","A photograph of young Joyce Farris sitting outside and holding a small bouquet for her role as a flower girl in Connie and Tom Lamar's wedding ceremony. She wears a light-colored tulle dress with a matching hat. Dated June 19, 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Families,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6a12dd91ea6a820cf60f657009072486.pdf,,"Zaytoun and Murman Family Photographs",1,1
76712,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76712,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Connie Zaytoun and Thomas Lamar on their Wedding Day, 1943 June 19","Photographs^^ Lebanese--United States^^ Military","A portrait of Connie Lamar and Thomas Lamar on their wedding day. Connie Lamar wears a tulle wedding dress and holds a large bouquet with a drooping bow while Tom Lamar stands next to her wearing a formal military uniform. Dated June 19, 1943. ",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1943 June 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun049,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,North Carolina,Weddings",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/37eb1c88694af786afaa373d84a9698c.pdf,,"Zaytoun and Murman Family Photographs",1,1
76711,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76711,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun Standing Outside New Bernian Hotel, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun in a dark-colored sweater and light-colored pants standing outside of the Hotel New Bernian. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun050,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9cf7791a1f354204ed67afbd8bbceaa0.pdf,,"Zaytoun and Murman Family Photographs",1,1
76710,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76710,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Henry Zaytoun with Jim Croam, 1943","Photographs^^ Lebanese--United States","A photograph of Henry Zaytoun and Jim Croam standing between a car and bicycle in what looks to be New Bern, NC. Henry Zaytoun stands in a light-colored outfit holding a booklet titled Your Army. Jim Croam stands next to him while he reads the newspaper. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b5291388fd58c1128d4b1e0610a1019b.pdf,,"Zaytoun and Murman Family Photographs",1,1
76709,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76709,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photograph of Agnes Zaytoun's New Bicycle, 1943","Photographs^^ Lebanese--United States","A photograph of Agnes Zaytoun's new bicycle parked on the sidewalk. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1940s,https://lebanesestudies.omeka.chass.ncsu.edu/files/original/671a965fc0a614407b9397862a3bee3f.pdf,,"Zaytoun and Murman Family Photographs",1,1
76708,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/76708,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Portrait of Charles Murman in Navy Uniform, 1943","Photographs^^ Lebanese--United States^^ Military","A portrait of Charles Murman in a formal Navy uniform and hat. Dated 1943.",,"Zaytoun Family^^ Murman Family","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1943,,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Image/pdf,,Image,Zaytoun053,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1940s,Military,portrait",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3941e1e40a0e7f42b8ed93d5abe4514b.pdf,,"Zaytoun and Murman Family Photographs",1,1
