﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
83970,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83970,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"National Federation of SLAC Meeting Minutes, Kahlil Gibran Memorial Foundation Meeting Agenda and Financial Report","Clubs^^ Conference proceedings","Meeting Minutes of the National Federation of Syrian Lebanese American Clubs on July 11, 2014 in Houston, Texas.  A Kahlil Gibran Memorial Foundation Meeting Agenda dated July 11, 2014. A Financial Report of the Kahlil Gibran Memorial Foundation dated July 9, 2014.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2014 July 11",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_8_20140711_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Kahlil Gibran,Minutes,Organizations,Philanthropy,Reports,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/1ef20c1e74a6e4a0a65c44b23eee9b46.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83976,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lebasyr Club Fourth Annual Bowl-O-Rama Bulletin","Clubs^^ Conference proceedings","A Bulletin for the Lebasyr Club's Fourth Annual Bowl-O-Rama in Corpus Christi, Texas on May 28, 1967.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1967 May 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_1_sfslac19670528,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Organizations,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/186941ebacbb656b2fada070ed9e0bef.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83977,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83977,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Kahlil Gibran Memorial Foundation Financial Report and Meeting Agenda","Clubs^^ Conference proceedings","A Kahlil Gibran Memorial Foundation Financial Report dated January 20, 2012. A Kahlil Gibran Memorial Foundation Meeting Agenda dated January 28, 2012 in Austin, Texas. ","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","2012 January 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_12_8_20120120_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2010s,Kahlil Gibran,Organizations,Philanthropy,Records",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/89eedd69397a90a991eba4c739ae9c35.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83991,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Resolution of Thanks to the Cedars Clubs of Lafayette","Clubs^^ By-laws","Resolution of Thanks to the Cedars Clubs of Lafayette, Louisiana from the Executive Board of the Southern Federation of Syrian Lebanese American Clubs for their hospitality during the most-recent Mid-Winter Conference.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1964 February 1",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_6_sfslac19640201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Louisiana,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/701f2595cf99581936bf8222ec0de20b.pdf,,"SFSLAC Records Series 2: Constitutions and Bylaws",1,0
87111,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley Volume 31, Issue 03","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, Vol. 31 Issue 3 dated April 1996.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1996 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/afc82cf42826cea23f819843068d3f7b.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87112,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley Volume 30, Issue 03","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, Vol. 30 Issue 3 dated September 1995.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1995 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199509,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ed815bb588e5f6862403b16fe58805c1.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87113,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87113,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley Volume 29, Issue 03","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, Vol. 29 Issue 3 dated June 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 June",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199406,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/968eced8daaa25557991fc22a4fc52a4.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87114,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley Volume 29, Issue 02","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, Vol. 29 Issue 2 dated April 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199404,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a5ec3f57d57d3c7320d2e22728c619ae.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87115,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87115,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley Volume 29, Issue 01","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, Vol. 29 Issue 1 dated January 1994.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1994 January",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199401,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/23b2f8e3e01244e563a4e5da6eab6530.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87116,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, dated September 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 September",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/56f61fcc368152f4f0513c88651861b7.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87117,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87117,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, dated August 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 August",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3f79d52ef3a25d561dcaec88c5d8446.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87118,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87118,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley Volume 28, Issue 04","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, Vol. 28 Issue 4 dated July 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 July",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/9a37f2f41b496052af91b22789e7b64d.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87119,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87119,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley Volume 28, Issue 03","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, Vol. 28 Issue 3 dated May 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 May",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/17f9f3adf6a2109ecb2e10655409a4b9.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87120,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, dated April 1993.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1993 April",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/54250e85029a682387f7d44e47f3a95f.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
87121,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/87121,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"The Phoenician Galley","Newsletters^^ Clubs","The Phoenician Galley, published by the Lebanese American Club of Mobile, dated November 1992.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1992 November",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_19_9_LebaneseAmericanClubNewsletter199211,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1990s,Alabama,Newsletters,Organizations",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b064a988501d66144ffb765a443b1066.pdf,,"SFSLAC Records Series 5: Affiliated Clubs",1,0
