﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
74633,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74633,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Special Meeting of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1969-08-31","Conference proceedings^^ Clubs^^ ","The executive board special meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated August 31, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 August 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-086,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/ec9ccd4b945a207f8c0a44492ba020aa.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74631,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74631,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1969-02-08","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 8, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 February 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-081,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/52f29a3596cccb1d34c824f640dcc1c6.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74632,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1969-02-08","Conference proceedings^^ Clubs^^ ","The meeting minutes of the Mid-Winter Conferences of the Southern Federation of Syrian Lebanese American Clubs dated February 8, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 February 08",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-082,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Minutes,Texas",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3306464a0c26c835ce6df88358bbc88d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74630,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74630,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1969-07-03","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-083,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fe6210a671d61c7c7acf1fcf45c85d22.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74629,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74629,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 38th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1969-07-04","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 38th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 4, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-084,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/19408f1ab2a12ea81d19e67d37fd5636.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74628,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1969-07-05","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 5, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 July 05",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-085,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/73f2e73e5ba81bacca0c48cfd64b6d69.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83918,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83918,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC General Assembly Meeting Minutes","Clubs^^ Conference proceedings","The Meeting Minutes of the General Assembly of the Southern Federation of the Syrian Lebanese American Clubs in Atlanta, Georgia on July 4, 1969.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1969 July 4",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_1_sfmm19690704,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1960s,Georgia,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/edcafe7afa4b3f31baba0c02969fb317.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74627,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1970-02-20","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated February 20, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 February 20",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-087,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/80b8619f953a6b57147078241233a76c.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74626,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74626,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs, 1970-02-21","Conference proceedings^^ Clubs^^ ","The meeting minutes of the Mid-Winter Conference of the Southern Federation of Syrian Lebanese American Clubs dated February 21, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 February 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-088,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/8b1d7cf396a4ca14367488d09b76b422.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83931,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83931,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC General Assembly Business Session Meeting Minutes","Clubs^^ Conference proceedings","The Meeting Minutes of the General Assembly Business Session of the Southern Federation of Syrian Lebanese American Clubs in Birmingham, Alabama on February 21, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 February 21",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_1_sfmm19700221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Alabama,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/64647b95b6ae8181db1b4f834b9f168a.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74625,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74625,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1970-07-02","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 2, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 July 02",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-089,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/16b3107158e2beb777f5862a505ac055.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74623,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74623,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the 39th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs, 1970-07-03","Conference proceedings^^ Clubs^^ ","The meeting minutes of the 39th Annual Convention of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-090,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f3a6d264dd1301409908fd986574ca9d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74624,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74624,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the General Assembly of the Southern Federation of Syrian Lebanese American Clubs, 1970-07-03","Conference proceedings^^ Clubs^^ ","The meeting minutes of the general assembly of the Southern Federation of Syrian Lebanese American Clubs dated July 3, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 July 03",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-091,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/584db5bb1e5c1347d68bad0a9f6deef6.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
74622,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/74622,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meeting Minutes of the Executive Board of the Southern Federation of Syrian Lebanese American Clubs, 1970-07-04","Conference proceedings^^ Clubs^^ ","The executive board meeting minutes of the Southern Federation of Syrian Lebanese American Clubs dated July 4, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 July 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,sfmm2020-092,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/a0e506843401b26d385caf942fd0012d.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
83914,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/83914,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"SFSLAC General Assembly Meeting Minutes","Clubs^^ Conference proceedings","The Meeting Minutes of the General Assembly of the Southern Federation of Syrian Lebanese American Clubs in New Orleans, Louisiana on July 3, 1970.","Southern Federation of Syrian Lebanese American Clubs","Southern Federation of Syrian Lebanese American Clubs","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1970 July 3",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,English,Text,kc0060_18_4_sfmm19700703,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1970s,Louisiana,Minutes",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/cafab32e8528303768bcc6c1e02cc21b.pdf,,"SFSLAC Records Series 1: Meeting Minutes and Agendas",1,0
