﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
85590,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85590,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Toufic Ellis, 1958 March 19","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Toufic Ellis, dated 19 March 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 March 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fded5b045ab8f26c4a4cf616edd1b9cb.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85591,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85591,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 May 9","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 9 May 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 May 09",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/2ec026672f93dffd31c062086f4c6ae2.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85597,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85597,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 January 28","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 28 January 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 January 28",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-209,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/57ba4bceb1b4d009b29811e4d8597d0b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85598,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85598,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 January 4","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 4 January 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 January 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-208,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,American University of Beirut,Education,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7c94b3d045ee36ad60880e31aaa50e0b.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85599,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85599,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1958 January 1","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 1 January 1958.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1958 January 01",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-207,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/82d0e95b49aa6fbcb0dcecbc93006994.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85601,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter and Envelope from Yousef Hobeiche to Angele Ellis, 1957 December 19","Letter writing, Arabic^^ Correspondence^^ Envelopes","A letter and envelope from Yousef Hobeiche addressed to Mrs. Angele Ellis, dated 19 December 1957. ","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 December 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-205,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Envelopes,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/daf0660869ce4f98e86cb678ae7dfdc3.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85602,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85602,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1957 December 10","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 10 December 1957.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 December 10",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-204,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fb75ddc32f05de860a04e310027b7cfa.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85603,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85603,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1957 November 26","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 26 November 1957.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 November 26",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-203,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/151c76c99e385d048f9788206bb40d0f.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85604,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85604,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1957 November 19","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 19 November 1957.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 November 19",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-202,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b858c686b43e2807fd6e4f979de862e0.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85605,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85605,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1957 November 12","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 12 November 1957.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 November 12",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-201,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6069bbbc672533b599283f0d944229f4.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85606,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85606,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1957 November 4","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 4 November 1957","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 November 04",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/67e0042c3726c2553a1c96788fc9ac63.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85608,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85608,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1957 October 31","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 31 October 1957.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 October 31",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-198,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/be8d37c8d567da45f12c67795b6361ae.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85609,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85609,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1957 October 29","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 29 October 1957.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 October 29",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7ab25c118837c05d2a7d5ba49792a56a.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85610,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85610,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1957 October 24","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 24 October 1957.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 October 24",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-196,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/14e288c86c036538ec983a08a05c1ab8.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
85611,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/85611,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Yousef Hobeiche to Angele Ellis, 1957 October 22","Letter writing, Arabic^^ Correspondence","A letter from Yousef Hobeiche to Angele Ellis, dated 22 October 1957.","Yousef Hobeiche","Kail Ellis","Moise A. Khayrallah Center for Lebanese Diaspora Studies","1957 October 22",,"The donor retains full ownership of any copyright and rights currently controlled. Nonexclusive right to authorize uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to U.S. Copyright Law. Usage of the materials for these purposes must be fully credited with the source. The user assumes full responsibility for any use of the materials.",,Text/pdf,Arabic,Text,KEllis2018-195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1950s,Lebanon,Letters-Arabic",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f5c3f96794e39f8a24def00c1d2b0e8d.pdf,,"Kmeid-Ellis Collection Series 1: Correspondence and Documents",1,0
