﻿"Item Id","Item URI","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:First Name (English)","Item Type Metadata:Last Name (English)","Item Type Metadata:Address","Item Type Metadata:City","Item Type Metadata:State","Item Type Metadata:Business (English)","Item Type Metadata:Provenance (English)","Item Type Metadata:Provenance (Arabic)","Item Type Metadata:Business (Arabic)","Item Type Metadata:Last Name (Arabic)","Item Type Metadata:First Name (Arabic)","Item Type Metadata:Player","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height","PDF Text:Text","Users Elements:Test","Test Elements:Test",tags,file,itemType,collection,public,featured
41037,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41037,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commencement Dongan Hall, 1930",,"Commencement Dongan Hall pamphlet, 1930. The pamphlet lists the graduating class and the speakers, Ameen F. Rihani is listed as the speaker giving the address and that the commencement will be held June 4, 1930. ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-06-04,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_106,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Dongan Hall,Foreign Policy Association",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/7a386ce841230b209018345a3faa6c74.pdf,,"Ameen Rihani: Personal Papers",1,0
41036,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document lists that Ameen F. Rihani was to be a speaker at the Chautauqua Institution from July 21-25, 1930. The topic of the talk is listed as ""Where East Meets West"" and is a series of five lectures.","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-07-21,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_108,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Where East Meets West",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/6e7ac3eb9455caf03bb757b553f5a50f.jpg,,"Ameen Rihani: Personal Papers",1,0
41035,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41035,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, undated",,"Foreign Policy Association Confirmation of Engagement, undated. The document lists Ameen F. Rihani as a speaker at the Political Association of Vassar College on Saturday November 9 (no year). The topic of the talk is listed as the ""Pan-Arab Movement."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_109,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Pan-Arab movement",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/439cc378d46f62f6e5c379576c886abb.jpg,,"Ameen Rihani: Personal Papers",1,0
41034,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1930 November 28",,"A letter to Ameen F. Rihani from Frances J. Pratt, dated November 28, 1930. The letter starts by asking Ameen Rihani to confirm if his League of Political Education will take place on December 6. Pratt also states that he enclosed confirmations for the Providence engagement on December 13, for the People's Forum of Montreal on the 14th, and the conference on Cause and Cure of War address on January 21. ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-11-28,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_110,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Cause and Cure of War,Foreign Policy Association,Frances J. Pratt,New York, New York,Sir George Young,Tulin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f76f07816c54da1ac2f68318af4681fc.jpg,,"Ameen Rihani: Personal Papers",1,0
41033,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt of the Foreign Policy Association to Ameen Rihani, 1930 December 1",,"A letter to Ameen F. Rihani from Frances J. Pratt, dated December 1, 1930. The letter starts by discussing the the order of speakers at the Providence reading. At the end of the letter Pratt asks Rihani to send Professor Leland M. Goodrich from Brown University an abstract of 500-750 covering the main points of his talk.","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-12-01,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_111,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Frances J. Pratt,Hope-Simpson report,New York, New York,Sir George Young,Tulin",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/d79a30de6f473e8c89378d5dba24ce2e.jpg,,"Ameen Rihani: Personal Papers",1,0
41032,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 November 24",,"Foreign Policy Association Confirmation of Engagement, dated November 24, 1930. The documents states that Ameen F. Rihani was to be a speaker at the Woman's University Club on December 5, 1930. The topic of discussion is the ""Poetry of the Near East."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-11-25,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_112,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Poetry of the Near East",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fa44332f9b429866d6531f1503445f8f.jpg,,"Ameen Rihani: Personal Papers",1,0
41031,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 October 2",,"Foreign Policy Association Confirmation of Engagement, dated October 2, 1930. The document lists Ameen F. Rihani as a speaker at the League for Political Education on December 6, 1930. The topic of the talk is unlisted on this document. ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-10-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_113,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/fc22ecd6a7b3ea61c5c52b2d80918b58.jpg,,"Ameen Rihani: Personal Papers",1,0
41030,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41030,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 October 24",,"Foreign Policy Association Confirmation of Engagement, dated October 24, 1930. The document lists Ameen F. Rihani as a speaker at the Providence Branch of the Foreign Policy Association on December 13, 1930. The subject is listed at ""Palestine."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-10-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_114,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/3b12dccb58a4650eac00fb7c24fc2aad.jpg,,"Ameen Rihani: Personal Papers",1,0
41029,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41029,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 November 24",,"Foreign Policy Association Confirmation of Engagement, dated November 24, 1930. The document lists Ameen F. Rihani as a speaker at the People's Forum on December 14, 1930. The subject is listed as ""Palestine."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-11-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_115,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/dadfb727c41822a77761d76b63fb4bb4.jpg,,"Ameen Rihani: Personal Papers",1,0
41028,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association First Luncheon-Discussion Information, 1930 December 13",,"Foreign Policy Association First Luncheon-Discussion Information meeting set for December 13, 1930. The document lists information concerning the subject of discussion, the various speakers (featuring Ameen F. Rihani), and the cost of the Luncheon. ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-12-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_116,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Abraham Tulin,Foreign Policy Association,New York, New York,Sir George Young,The British Mandate in Palestine",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/b77c532aa16afa6cf32eafe22c85bd2b.pdf,,"Ameen Rihani: Personal Papers",1,0
41025,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1931 January 2",,"Foreign Policy Association Confirmation of Engagement, dated January 2, 1931. The document lists Ameen F. Rihani as a speaker at the League of Nations on January 7, 1931. The topic listed is ""The Palestine Mandate."" ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-01-02,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_123,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,The Palestine Mandate",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/750285e6516852cc6704a5f7c7c540e6.jpg,,"Ameen Rihani: Personal Papers",1,0
41024,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41024,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Robert Ely to Senator Dwight W. Morrow, 1931 January 13",,"A letter to Senator Dwight W. Morrow from Robert Ely, dated January 13, 1931. The letter introduces Ameen F. Rihani, and states that Rihani would like a few minutes to talk to the senator relative to Mexican property. ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-01-13,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_124,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,New York, New York,Robert Ely,Senator Dwight W. Morrow",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/025d630f7ea982548763ecabc4e4dcb7.jpg,,"Ameen Rihani: Personal Papers",1,0
41023,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letter from Frances J. Pratt to Ameen Rihani, 1931 January 7",,"A letter to Ameen F. Rihani from Frances J. Pratt, dated January 17, 1931. The letter is Rihani's confirmation of engagement at the Florida Forum. ","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-01-17,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_125,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Foreign Policy Association,Frances J. Pratt,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e3e3f7eeb12ed2bad1cac32e5921a3fd.jpg,,"Ameen Rihani: Personal Papers",1,0
41022,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41022,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1930 October 24",,"Foreign Policy Association Confirmation of Engagement, dated October 24, 1930. The document lists Ameen F. Rihani as a speaker at the National Committee on the Cause & Cure of War on January 21, 1931. The subject is listed as ""World Empires - in Relation to Disarmament."" ","Foreign Policy Association ","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1930-10-24,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_126,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,Attitude of Resident People Toward Controlling Empires,Foreign Policy Association,New York, New York,World Empires",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/e920b5508846519ac342d1a5c3df4830.jpg,,"Ameen Rihani: Personal Papers",1,0
41021,https://lebanesestudies.omeka.chass.ncsu.edu/items/show/41021,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Foreign Policy Association Confirmation of Engagement, 1931 January 6",,"Foreign Policy Association Confirmation of Engagement, dated January 6, 1931. The document lists Ameen F. Rihani as a speaker for the Canadian Club of Boston on January 28, 1931. The subject is listed as ""British Mandate in Palestine.""","Foreign Policy Association","Ameen Rihani Organization","Moise A. Khayrallah Center for Lebanese Diaspora Studies",1931-01-06,,"Donor retains full ownership of any and all copyright currently controlled in agreement with Khayrallah Center. Nonexclusive right to authorize all uses of these materials for non-commercial research, scholarly, or other educational purposes are granted to Khayrallah Center pursuant to Creative Commons Attribution-NonCommercial-ShareAlike (CC BY-NC-SA).",,Text/pdf,"English ",Text,Rihani2018AR37_127,"New York, New York",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1930's,British Mandate in Palestine,Foreign Policy Association,New York, New York",https://lebanesestudies.omeka.chass.ncsu.edu/files/original/f67cddc61b521e2c9cb34dddc558d172.jpg,,"Ameen Rihani: Personal Papers",1,0
